Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,237.1 ,233.9, 240.4,N/A , 8 , 24,4447,rising,1.3 ,0.7, 2.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"York County(6)",31185,270.9 ,230.1, 317.1,14 , 1 , 58,37,stable,1.8 ,-0.3, 4.0
"Webster County(6)",31181,230.1 ,164.3, 316.4,39 , 1 , 80,9,stable,-0.3 ,-4.2, 3.5
"Wayne County(6)",31179,187.2 ,146.7, 236,70 , 18 , 80,17,stable,0.0 ,-4.2, 4.7
"Washington County(6)",31177,244.9 ,214.8, 278.3,24 , 6 , 64,54,stable,1.4 ,-0.3, 3.2
"Valley County(6)",31175,235.2 ,171.4, 316.9,34 , 2 , 79,10,stable,0.9 ,-4.2, 6.2
"Thurston County(6)",31173,235.5 ,181.5, 300.2,33 , 2 , 77,14,stable,-0.9 ,-5.1, 3.5
"Thayer County(6)",31169,325.7 ,251, 416.5,1 , 1 , 58,16,rising,3.7 ,1.3, 6.4
"Stanton County(6)",31167,152 ,110.8, 204.6,78 , 37 , 80,10,falling,-4.0 ,-7.9, -0.4
"Sherman County(6)",31163,244.2 ,163.6, 352.8,25 , 1 , 80,7,falling,-31.5 ,-52.1, -9.6
"Sheridan County(6)",31161,204.8 ,147.7, 277.3,62 , 3 , 80,11,stable,2.4 ,-2.2, 7.2
"Seward County(6)",31159,212.7 ,181, 248.6,58 , 16 , 75,35,stable,-0.5 ,-1.9, 1.1
"Scotts Bluff County(6)",31157,230 ,206.8, 255.1,40 , 14 , 66,82,stable,-0.6 ,-2.2, 1.0
"Saunders County(6)",31155,246.5 ,216.7, 279.4,20 , 6 , 63,57,rising,1.8 ,0.8, 3.0
"Sarpy County(6)",31153,235.1 ,224.9, 245.7,35 , 22 , 53,409,stable,0.2 ,-0.3, 0.8
"Saline County(6)",31151,282.3 ,242.6, 326.8,8 , 1 , 48,38,stable,1.3 ,-1.0, 3.8
"Rock County(6)",31149,162 ,82.1, 301,76 , 2 , 80,3,*,*,*,*
"Richardson County(6)",31147,251.3 ,203.1, 308.5,18 , 1 , 71,24,stable,1.1 ,-1.2, 9.4
"Red Willow County(6)",31145,224.9 ,184.8, 271.7,48 , 7 , 75,26,stable,0.5 ,-1.5, 2.7
"Polk County(6)",31143,257 ,194.1, 334.6,16 , 1 , 75,14,stable,1.2 ,-2.6, 5.2
"Platte County(6)",31141,229.6 ,205.4, 255.9,42 , 14 , 67,73,stable,1.1 ,-1.2, 3.6
"Pierce County(6)",31139,204.7 ,159.1, 260.2,63 , 8 , 79,16,stable,0.7 ,-2.5, 4.2
"Phelps County(6)",31137,231.2 ,187.1, 283.2,37 , 4 , 75,21,stable,0.4 ,-2.0, 3.0
"Perkins County(6)",31135,241 ,161.2, 347.9,28 , 1 , 80,7,stable,0.8 ,-3.8, 6.0
"Pawnee County(6)",31133,219.7 ,136.6, 336.4,55 , 1 , 80,6,stable,3.4 ,-3.1, 11.1
"Otoe County(6)",31131,271.3 ,234.8, 312.3,13 , 2 , 54,45,stable,1.1 ,-1.9, 4.5
"Nuckolls County(6)",31129,223.7 ,160.9, 305.2,50 , 2 , 79,11,stable,-0.3 ,-3.2, 2.8
"Nemaha County(6)",31127,202.7 ,155.3, 260.6,64 , 8 , 80,14,stable,-2.9 ,-30.4, 6.5
"Nance County(6)",31125,225.9 ,155.3, 318.7,47 , 1 , 80,8,stable,1.6 ,-1.1, 4.5
"Morrill County(6)",31123,182 ,126.6, 253.9,73 , 10 , 80,8,stable,0.1 ,-3.2, 3.5
"Merrick County(6)",31121,237.4 ,189.7, 294,31 , 2 , 74,19,stable,-0.4 ,-3.0, 2.3
"Madison County(6)",31119,255.3 ,230.6, 282,17 , 5 , 52,88,stable,1.2 ,-0.8, 3.4
"Lincoln County(6)",31111,219.3 ,197.3, 243.3,56 , 19 , 71,82,stable,0.2 ,-1.4, 1.9
"Lancaster County(6)",31109,223.5 ,215.6, 231.7,51 , 31 , 59,636,stable,-0.2 ,-0.7, 0.3
"Knox County(6)",31107,246.9 ,197.7, 305.2,19 , 2 , 73,21,stable,0.1 ,-2.8, 3.1
"Kimball County(6)",31105,191.2 ,128.9, 275.3,68 , 3 , 80,7,stable,-2.0 ,-6.4, 2.0
"Keith County(6)",31101,184.9 ,143.1, 236.2,71 , 19 , 80,17,stable,0.1 ,-4.5, 4.7
"Kearney County(6)",31099,196.7 ,150.6, 253.3,66 , 10 , 80,14,stable,1.5 ,-2.5, 5.8
"Johnson County(6)",31097,227.1 ,175.2, 291.7,45 , 3 , 78,14,stable,0.9 ,-1.5, 3.7
"Jefferson County(6)",31095,236.1 ,185.7, 297,32 , 2 , 76,18,stable,0.4 ,-2.1, 3.0
"Howard County(6)",31093,245.8 ,193.5, 308.9,23 , 2 , 75,17,stable,-0.7 ,-3.9, 2.5
"Holt County(6)",31089,217.4 ,175.2, 267.1,57 , 6 , 78,23,stable,0.3 ,-2.1, 2.9
"Hitchcock County(6)",31087,304.3 ,208.5, 430.4,3 , 1 , 76,8,stable,2.2 ,-2.2, 6.7
"Harlan County(6)",31083,222.3 ,150.3, 318.9,53 , 1 , 80,8,stable,0.2 ,-5.1, 5.7
"Hamilton County(6)",31081,273.8 ,226.4, 328.8,11 , 1 , 64,27,stable,1.5 ,-0.6, 3.9
"Hall County(6)",31079,229.7 ,212.1, 248.5,41 , 19 , 63,134,stable,-0.4 ,-1.6, 0.9
"Greeley County(6)",31077,318.2 ,211, 461.7,2 , 1 , 77,7,stable,0.8 ,-4.9, 6.8
"Gosper County(6)",31073,163.7 ,93.2, 272.9,75 , 5 , 80,4,falling,-6.8 ,-25.3, -2.3
