Incidence Rate Report for Georgia by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,27.5 ,26.9, 28.1,N/A , 20 , 28,1725,falling,-1.0 ,-3.2, -0.2
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Fulton County(7)",13121,32.2 ,30.1, 34.4,16 , 8 , 35,186,stable,-0.7 ,-1.9, 0.3
"Gwinnett County(7)",13135,29 ,26.9, 31.3,33 , 17 , 47,146,falling,-2.7 ,-7.1, -0.7
"DeKalb County(7)",13089,32.5 ,30.1, 35.1,15 , 7 , 35,145,stable,-0.2 ,-5.3, 1.0
"Cobb County(7)",13067,31.8 ,29.5, 34.3,18 , 8 , 38,140,falling,-2.2 ,-5.7, -0.2
"Chatham County(7)",13051,32.6 ,28.8, 36.8,14 , 4 , 43,58,stable,1.0 ,-0.7, 2.9
"Henry County(7)",13151,39.4 ,34.8, 44.5,3 , 1 , 20,55,stable,1.3 ,-0.8, 4.1
"Cherokee County(7)",13057,30.9 ,27, 35.2,22 , 7 , 50,48,stable,-1.5 ,-16.6, 3.1
"Richmond County(7)",13245,37.3 ,32.4, 42.7,7 , 1 , 31,45,rising,3.3 ,1.3, 5.8
"Clayton County(7)",13063,26.7 ,23.1, 30.7,41 , 16 , 64,42,rising,1.5 ,0.5, 2.8
"Forsyth County(7)",13117,31.1 ,26.9, 35.7,20 , 6 , 51,42,stable,0.7 ,-1.3, 3.5
"Muscogee County(7)",13215,26.6 ,22.4, 31.3,42 , 13 , 67,31,stable,0.0 ,-2.1, 2.3
"Columbia County(7)",13073,32.2 ,27.1, 38,17 , 3 , 55,30,rising,2.1 ,0.1, 4.6
