Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,104 ,102.1, 105.9,N/A , 26 , 39,2418,stable,0.4 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Roger Mills County(6)",40129,173.4 ,98.5, 280.7,1 , 1 , 68,3,*,*,*,*
"Grant County(6)",40053,157.8 ,91.4, 252.2,2 , 1 , 69,3,*,*,*,*
"Coal County(6)",40029,151.3 ,95.5, 227.2,3 , 1 , 68,5,*,*,*,*
"Pushmataha County(6)",40127,150.8 ,108.6, 203.7,4 , 1 , 62,8,stable,0.4 ,-4.4, 5.1
"Kiowa County(6)",40075,146.6 ,101.3, 204.7,5 , 1 , 67,7,stable,2.9 ,-1.3, 7.5
"Ottawa County(6)",40115,139.2 ,115.1, 166.8,6 , 1 , 41,24,stable,2.5 ,0.0, 5.4
"Tillman County(6)",40141,133.6 ,87.9, 194.2,7 , 1 , 68,5,stable,3.9 ,-0.3, 8.9
"Kingfisher County(6)",40073,128.1 ,97.4, 165.2,9 , 1 , 63,12,stable,1.7 ,-1.2, 4.9
"Mayes County(6)",40097,127.9 ,108.1, 150.3,8 , 2 , 50,30,stable,4.6 ,-7.7, 19.5
"Kay County(6)",40071,124.2 ,104.7, 146.1,11 , 2 , 50,29,stable,1.6 ,-0.8, 4.1
"McCurtain County(6)",40089,123.7 ,101.8, 148.9,13 , 2 , 58,22,stable,0.6 ,-0.7, 1.9
"Okmulgee County(6)",40111,123.1 ,102.8, 146.1,12 , 2 , 54,26,stable,1.6 ,-1.1, 4.4
"Johnston County(6)",40069,122.8 ,86.3, 169.2,10 , 1 , 67,7,stable,1.8 ,-3.7, 7.5
"McClain County(6)",40087,122.2 ,103.4, 143.4,14 , 3 , 54,30,stable,0.7 ,-1.1, 2.7
"Sequoyah County(6)",40135,119.6 ,100.6, 141.1,15 , 3 , 56,28,stable,0.2 ,-1.8, 2.3
