Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,412.2 ,411.1, 413.2,N/A , 40 , 42,120668,stable,0.4 ,-0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Harris County(7)",48201,393.9 ,391.2, 396.6,166 , 148 , 182,16988,stable,1.0 ,-0.3, 2.0
"Dallas County(7)",48113,417.1 ,413.4, 420.8,118 , 106 , 144,10233,stable,-0.1 ,-0.6, 1.0
"Tarrant County(7)",48439,430 ,425.9, 434.2,100 , 80 , 121,8693,falling,-0.8 ,-1.0, -0.6
"Bexar County(7)",48029,389.6 ,385.7, 393.6,178 , 151 , 188,7585,stable,0.2 ,-0.8, 1.8
"Travis County(7)",48453,405.4 ,399.9, 411,144 , 121 , 165,4514,stable,1.0 ,0.0, 3.2
"Collin County(7)",48085,399 ,393.3, 404.9,156 , 127 , 177,3874,falling,-1.3 ,-3.2, -0.4
"Denton County(7)",48121,412.6 ,406.1, 419.2,130 , 108 , 156,3301,stable,0.4 ,-0.5, 1.7
"El Paso County(7)",48141,399.7 ,393.5, 406,155 , 131 , 179,3277,stable,0.8 ,-0.1, 2.9
"Fort Bend County(7)",48157,377.1 ,370.7, 383.6,194 , 168 , 206,2908,stable,1.1 ,-0.4, 2.1
"Hidalgo County(7)",48215,344 ,338.1, 350,218 , 203 , 230,2612,stable,1.4 ,-0.9, 3.2
"Montgomery County(7)",48339,402.6 ,395.4, 409.8,150 , 121 , 174,2547,stable,1.6 ,-0.4, 3.0
"Williamson County(7)",48491,439.4 ,431.6, 447.3,82 , 55 , 114,2505,rising,1.6 ,0.3, 4.1
"Galveston County(7)",48167,436.7 ,427.1, 446.3,88 , 57 , 126,1697,rising,5.0 ,2.5, 6.9
"Brazoria County(7)",48039,422.6 ,413, 432.3,110 , 79 , 144,1567,stable,1.9 ,-0.9, 3.5
"Nueces County(7)",48355,380.9 ,372.2, 389.7,188 , 155 , 206,1541,falling,-1.4 ,-1.8, -1.1
"Bell County(7)",48027,480.3 ,469.4, 491.4,17 , 8 , 54,1535,stable,-0.2 ,-0.5, 0.1
"Cameron County(7)",48061,357 ,348.9, 365.2,208 , 191 , 223,1528,falling,-0.9 ,-2.4, -0.6
"Smith County(7)",48423,464.1 ,452.6, 475.9,41 , 17 , 80,1295,stable,1.1 ,-0.1, 3.2
"Lubbock County(7)",48303,429.4 ,418.8, 440.3,101 , 67 , 140,1289,falling,-1.0 ,-1.6, -0.4
"McLennan County(7)",48309,441.8 ,430.5, 453.3,75 , 45 , 117,1222,stable,1.6 ,-0.2, 4.1
"Jefferson County(7)",48245,420.9 ,410.1, 431.9,113 , 77 , 153,1216,stable,2.6 ,-0.1, 4.6
"Johnson County(7)",48251,470 ,456, 484.3,28 , 9 , 81,898,stable,0.6 ,-0.4, 3.5
"Hays County(7)",48209,423.9 ,410.9, 437.2,106 , 60 , 155,865,rising,2.5 ,0.9, 4.9
"Ellis County(7)",48139,451.9 ,438.1, 466,62 , 25 , 109,854,stable,-0.3 ,-0.6, 0.2
"Parker County(7)",48367,498.4 ,482.9, 514.3,7 , 3 , 36,831,rising,4.0 ,0.4, 6.0
"Grayson County(7)",48181,457 ,442.4, 471.9,51 , 20 , 101,795,falling,-0.5 ,-0.9, -0.1
"Comal County(7)",48091,393.3 ,380.5, 406.4,167 , 126 , 200,778,falling,-1.2 ,-1.7, -0.6
"Webb County(7)",48479,331.8 ,321, 342.8,230 , 207 , 239,745,falling,-0.7 ,-1.1, -0.4
"Guadalupe County(7)",48187,403.5 ,390.3, 417.1,148 , 100 , 186,728,falling,-1.1 ,-1.5, -0.7
"Gregg County(7)",48183,492.8 ,476.3, 509.8,10 , 4 , 50,704,rising,1.5 ,0.2, 4.2
"Wichita County(7)",48485,472.2 ,456.3, 488.5,25 , 7 , 81,700,rising,2.1 ,1.2, 3.3
"Brazos County(7)",48041,384.3 ,371.1, 397.9,184 , 135 , 207,667,stable,1.0 ,-1.2, 2.7
"Taylor County(7)",48441,451.2 ,435.6, 467.2,64 , 22 , 116,665,stable,0.5 ,0.0, 1.5
"Randall County(7)",48381,430.2 ,415.4, 445.4,98 , 48 , 147,665,stable,2.6 ,-0.3, 4.3
"Tom Green County(7)",48451,451.2 ,434.8, 468,65 , 22 , 117,608,stable,-0.1 ,-0.8, 0.7
"Henderson County(7)",48213,487.3 ,469, 506.2,12 , 4 , 65,603,stable,-0.4 ,-1.0, 0.3
"Kaufman County(7)",48257,464.3 ,447.4, 481.6,40 , 13 , 97,601,stable,-0.2 ,-0.6, 0.2
"Ector County(7)",48135,434.6 ,418.8, 450.8,92 , 44 , 143,599,falling,-0.9 ,-1.4, -0.3
