Incidence Rate Report for Wisconsin by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,4.4 ,4.1, 4.6,N/A , 13 , 27,268,32.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Sheboygan County(6)",55117,3.1 ,1.9, 4.9,22 , 7 , 23,4,22.2
"La Crosse County(6)",55063,2.7 ,1.5, 4.4,23 , 11 , 23,4,27.3
"Winnebago County(6)",55139,4.6 ,3.3, 6.4,13 , 1 , 22,8,27.9
"Brown County(6)",55009,3.4 ,2.5, 4.6,21 , 9 , 23,9,28.2
"Dane County(6)",55025,4.8 ,4, 5.7,10 , 3 , 19,26,28.2
"Rock County(6)",55105,4.3 ,2.9, 6,17 , 2 , 23,7,28.5
"Fond du Lac County(6)",55039,4.8 ,3.1, 7.3,8 , 1 , 23,5,30.0
"Marathon County(6)",55073,4.5 ,3, 6.5,15 , 1 , 23,6,30.0
"Walworth County(6)",55127,3.8 ,2.3, 6,18 , 2 , 23,4,30.4
"Manitowoc County(6)",55071,4.3 ,2.5, 7,16 , 1 , 23,4,31.7
"Sauk County(6)",55111,5.4 ,3.1, 8.6,5 , 1 , 23,4,31.7
"Outagamie County(6)",55087,4.9 ,3.6, 6.6,7 , 1 , 21,10,32.4
"Columbia County(6)",55021,6 ,3.4, 9.7,2 , 1 , 22,3,32.7
"Kenosha County(6)",55059,3.7 ,2.5, 5.3,20 , 4 , 23,6,33.7
"Dodge County(6)",55027,4.8 ,3.1, 7.2,9 , 1 , 23,5,34.2
"Eau Claire County(6)",55035,3.7 ,2.2, 5.8,19 , 3 , 23,4,35.7
"Waukesha County(6)",55133,4.8 ,3.8, 5.8,11 , 2 , 20,20,36.0
"Wood County(6)",55141,4.5 ,2.6, 7.3,14 , 1 , 23,4,36.4
"Ozaukee County(6)",55089,6.1 ,4, 9,1 , 1 , 20,6,39.5
"Racine County(6)",55101,5.1 ,3.8, 6.7,6 , 1 , 20,11,39.7
"Milwaukee County(6)",55079,4.7 ,4.1, 5.4,12 , 3 , 18,46,40.2
"Portage County(6)",55097,5.6 ,3.3, 8.9,3 , 1 , 23,4,43.2
"Washington County(6)",55131,5.5 ,3.9, 7.6,4 , 1 , 20,8,45.2
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*
