Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,23.2 ,22.5, 23.9,N/A , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Newberry County(6)",45071,31.1 ,22, 42.9,3 , 1 , 38,9,stable,5.2 ,0.0, 12.7
"Lancaster County(6)",45057,22.3 ,17.5, 28.2,29 , 7 , 42,16,rising,5.0 ,1.8, 10.0
"Chester County(6)",45023,26.4 ,17.9, 38.1,12 , 1 , 43,7,rising,4.7 ,1.7, 8.8
"Laurens County(6)",45059,18.1 ,12.9, 24.8,39 , 12 , 43,9,stable,3.4 ,0.0, 7.5
"Spartanburg County(6)",45083,22.2 ,19.4, 25.5,30 , 12 , 39,46,stable,3.4 ,0.0, 12.3
"Sumter County(6)",45085,29.2 ,23.6, 35.8,7 , 1 , 31,21,rising,3.2 ,1.0, 6.0
"Hampton County(6)",45049,28.8 ,16.7, 47,10 , 1 , 43,4,stable,3.0 ,-2.7, 9.7
"Barnwell County(6)",45011,29.2 ,18, 45.5,6 , 1 , 43,5,stable,2.8 ,-2.9, 10.6
"Colleton County(6)",45029,29.8 ,21, 41.4,5 , 1 , 41,8,stable,2.2 ,-2.4, 7.9
"Marlboro County(6)",45069,29 ,18.5, 43.9,9 , 1 , 43,5,stable,2.1 ,-3.9, 10.3
"Lexington County(6)",45063,23.8 ,20.7, 27.2,24 , 8 , 36,46,rising,2.0 ,0.2, 4.1
"Cherokee County(6)",45021,29.1 ,21.4, 38.8,8 , 1 , 39,10,stable,1.8 ,-1.8, 6.1
"Darlington County(6)",45031,24.4 ,18.5, 31.8,21 , 3 , 42,12,stable,1.8 ,-0.8, 4.9
"Greenwood County(6)",45047,18.6 ,13.5, 25.2,38 , 10 , 43,9,stable,1.7 ,-2.5, 6.8
"Marion County(6)",45067,24.7 ,16.8, 35.6,19 , 1 , 43,7,stable,1.7 ,-1.8, 5.9
