Incidence Rate Report for North Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,122 ,117.4, 126.8,N/A , 8 , 22,556,stable,2.1 ,-1.2, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Cavalier County(6)",38019,90.9 ,51.6, 158,32 , 6 , 37,3,*,*,*,*
"Kidder County(6)",38043,144.2 ,83.3, 246.5,11 , 1 , 37,3,*,*,*,*
"Nelson County(6)",38063,113.8 ,66, 198.9,24 , 2 , 37,3,*,*,*,*
"Sargent County(6)",38081,96.1 ,54.6, 163.5,29 , 5 , 37,3,falling,-11.4 ,-26.8, -7.0
"Eddy County(6)",38027,190.6 ,110.6, 319,2 , 1 , 35,4,*,*,*,*
"McIntosh County(6)",38051,146.4 ,82, 256.9,8 , 1 , 37,4,stable,0.5 ,-5.3, 6.7
"McKenzie County(6)",38053,64.4 ,36.7, 103.6,37 , 21 , 37,4,falling,-5.6 ,-10.6, -0.8
"Benson County(6)",38005,93.1 ,55.2, 148.6,31 , 6 , 37,4,*,*,*,*
"Foster County(6)",38031,140.9 ,84.1, 230.2,14 , 1 , 37,4,stable,-2.8 ,-9.2, 3.4
"Pierce County(6)",38069,102.3 ,61.3, 168.1,27 , 5 , 37,4,*,*,*,*
"LaMoure County(6)",38045,94.2 ,57.3, 156,30 , 7 , 37,4,stable,-5.5 ,-12.8, 0.7
"Hettinger County(6)",38041,186.1 ,114.7, 299.7,3 , 1 , 33,4,stable,2.0 ,-3.6, 8.4
"Grant County(6)",38037,175.3 ,109.6, 287.4,4 , 1 , 35,4,*,*,*,*
"Emmons County(6)",38029,143.1 ,89.2, 229.9,12 , 1 , 36,5,*,*,*,*
"Dunn County(6)",38025,164.5 ,103, 251.4,6 , 1 , 34,5,stable,-0.6 ,-6.6, 6.3
"McHenry County(6)",38049,104.5 ,67.4, 158.7,26 , 5 , 37,5,stable,-4.3 ,-12.1, 2.3
"Ransom County(6)",38073,120.9 ,77.9, 183.2,22 , 2 , 37,5,stable,-1.6 ,-5.2, 1.9
