Incidence Rate Report for South Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,128.6 ,126.8, 130.4,N/A , 20 , 34,4343,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"York County(6)",45091,140.3 ,132.2, 148.8,6 , 2 , 22,234,rising,1.0 ,0.1, 2.2
"Williamsburg County(6)",45089,136.2 ,114.1, 161.8,10 , 1 , 43,32,stable,0.7 ,-1.9, 3.4
"Union County(6)",45087,152.4 ,127.3, 181.4,1 , 1 , 37,30,rising,3.8 ,1.5, 6.5
"Sumter County(6)",45085,116.8 ,105, 129.6,38 , 13 , 45,78,stable,-1.1 ,-9.1, 0.5
"Spartanburg County(6)",45083,126.7 ,119.6, 134.1,23 , 9 , 37,253,stable,0.2 ,-0.6, 1.0
"Saluda County(6)",45081,134.6 ,106, 168.9,13 , 1 , 46,17,stable,0.5 ,-2.6, 3.8
"Richland County(6)",45079,147.3 ,140.1, 154.7,2 , 1 , 13,337,stable,0.3 ,-0.2, 0.8
"Pickens County(6)",45077,134.8 ,122.7, 147.8,12 , 2 , 35,101,rising,1.3 ,0.7, 2.0
"Orangeburg County(6)",45075,120.4 ,107.8, 134.1,32 , 8 , 45,76,stable,0.7 ,-0.3, 1.8
"Oconee County(6)",45073,126.1 ,112.4, 141.1,24 , 3 , 43,76,stable,0.3 ,-0.7, 1.4
"Newberry County(6)",45071,140.3 ,119.9, 163.5,5 , 1 , 41,37,stable,-0.4 ,-2.3, 1.7
"McCormick County(6)",45065,140.2 ,95.8, 201.6,7 , 1 , 46,11,stable,2.8 ,-0.2, 6.0
"Marlboro County(6)",45069,122.7 ,99.4, 150.1,27 , 1 , 46,22,stable,0.1 ,-2.8, 3.1
"Marion County(6)",45067,117.7 ,97.2, 141.5,36 , 3 , 46,27,stable,0.2 ,-2.2, 2.8
"Lexington County(6)",45063,131.8 ,124.3, 139.6,18 , 5 , 32,246,stable,0.1 ,-0.6, 0.9
"Lee County(6)",45061,120.6 ,92.1, 155.6,31 , 1 , 46,14,stable,1.1 ,-1.5, 4.0
"Laurens County(6)",45059,116.3 ,102.4, 131.8,39 , 9 , 46,55,stable,0.1 ,-1.2, 1.4
"Lancaster County(6)",45057,128.9 ,116.7, 142.2,20 , 3 , 41,92,rising,3.2 ,1.8, 5.0
"Kershaw County(6)",45055,119.7 ,105.2, 135.7,34 , 6 , 45,55,stable,0.7 ,-0.9, 2.5
"Jasper County(6)",45053,117.6 ,96.1, 142.9,37 , 2 , 46,25,rising,2.7 ,0.8, 5.3
"Horry County(6)",45051,114.3 ,108, 120.8,41 , 24 , 44,308,stable,0.2 ,-0.6, 1.3
"Hampton County(6)",45049,130.5 ,102.2, 164.6,19 , 1 , 46,16,stable,1.7 ,-1.9, 5.7
"Greenwood County(6)",45047,122.5 ,108.3, 138.1,28 , 5 , 44,60,stable,-0.9 ,-2.4, 0.6
"Greenville County(6)",45045,132.6 ,126.9, 138.6,17 , 6 , 28,427,stable,0.9 ,-1.3, 3.6
"Georgetown County(6)",45043,141 ,125.3, 158.4,4 , 1 , 34,77,stable,0.4 ,-4.3, 1.7
