Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1240.5 ,1237, 1243.9,N/A , 39 , 41,102767,stable,0.4 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Borden County(7)",48033,1398 ,854.2, 2150.5,44 , 1 , 250,4,*,*,*,*
"Roberts County(7)",48393,1107.5 ,674.2, 1720.6,198 , 1 , 250,4,*,*,*,*
"Glasscock County(7)",48173,974.4 ,605.7, 1484.3,231 , 2 , 250,4,stable,0.3 ,-4.2, 5.7
"Kent County(7)",48263,1093.5 ,681.3, 1667.7,203 , 1 , 250,4,stable,0.6 ,-29.4, 36.7
"McMullen County(7)",48311,1128.6 ,711, 1710.7,191 , 1 , 250,5,*,*,*,*
"Sterling County(7)",48431,1057.7 ,665, 1597.2,213 , 2 , 250,5,*,*,*,*
"Culberson County(7)",48109,754.7 ,518.4, 1060.7,248 , 110 , 250,7,stable,-2.3 ,-4.7, 0.1
"Oldham County(7)",48359,947.5 ,656.9, 1324.8,239 , 5 , 250,7,stable,-2.3 ,-5.0, 0.3
"Foard County(7)",48155,1197.1 ,842.5, 1652,154 , 2 , 250,8,stable,1.7 ,-2.4, 6.2
"Sherman County(7)",48421,786.8 ,557.5, 1077,247 , 71 , 250,8,stable,-1.1 ,-4.8, 2.6
"Throckmorton County(7)",48447,935.1 ,665.8, 1281.7,240 , 4 , 250,8,stable,-4.6 ,-34.5, 0.7
"Cottle County(7)",48101,1361.3 ,958.8, 1870.3,59 , 1 , 249,8,stable,-1.3 ,-4.3, 1.4
