Incidence Rate Report for Louisiana by Parish

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,14 ,13.5, 14.5,N/A , 14 , 26,686,rising,1.6 ,0.3, 2.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Richland Parish(7)",22083,15 ,8.3, 24.9,23 , 1 , 43,3,*,*,*,*
"Plaquemines Parish(7)",22075,13.6 ,7.9, 22.1,32 , 2 , 43,3,*,*,*,*
"Grant Parish(7)",22043,16.3 ,9.7, 25.7,15 , 1 , 43,4,*,*,*,*
"Jackson Parish(7)",22049,27.9 ,16.6, 43.7,1 , 1 , 38,4,*,*,*,*
"Lincoln Parish(7)",22061,10.5 ,6.2, 16.3,41 , 7 , 43,4,*,*,*,*
"Jefferson Davis Parish(7)",22053,13.1 ,8, 20.2,36 , 2 , 43,4,stable,2.1 ,-3.6, 8.6
"Assumption Parish(7)",22007,16.4 ,10, 25.6,12 , 1 , 43,4,*,*,*,*
"Evangeline Parish(7)",22039,13.6 ,8.5, 20.5,33 , 2 , 43,5,stable,3.8 ,-0.3, 9.1
"Sabine Parish(7)",22085,16.8 ,10.3, 25.9,11 , 1 , 43,5,stable,3.4 ,-0.8, 8.7
"West Baton Rouge Parish(7)",22121,16 ,10, 24.2,19 , 1 , 43,5,*,*,*,*
"Avoyelles Parish(7)",22009,11.3 ,7.2, 16.9,38 , 8 , 43,5,falling,-27.5 ,-43.8, -5.3
