Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,269.5 ,255.1, 284.4,N/A , 13 , 35,305,stable,-2.7 ,-7.5, 0.0
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Milwaukee County(6)",55079,293.8 ,264.3, 325.5,9 , 4 , 13,84,stable,-4.0 ,-11.0, 0.8
"Outagamie County(6)",55087,156 ,107.4, 218.7,18 , 13 , 18,8,stable,-3.7 ,-7.8, 1.7
"La Crosse County(6)",55063,196.6 ,128.2, 286.1,17 , 6 , 18,6,stable,-2.9 ,-7.7, 3.4
"Waukesha County(6)",55133,233.8 ,195.7, 276.8,15 , 8 , 17,30,stable,-1.8 ,-5.5, 3.0
"Sheboygan County(6)",55117,302.1 ,218.3, 405.1,7 , 1 , 16,10,stable,-0.7 ,-4.7, 4.5
"Brown County(6)",55009,301.5 ,226.1, 391.6,8 , 2 , 16,14,stable,-0.4 ,-4.6, 5.0
"Dane County(6)",55025,251.5 ,217.6, 288.8,13 , 6 , 16,50,stable,-0.3 ,-2.8, 3.0
"Marathon County(6)",55073,288 ,213.2, 378.5,10 , 2 , 17,12,stable,0.6 ,-3.9, 6.9
"Racine County(6)",55101,273.5 ,177.9, 399.4,11 , 2 , 18,6,stable,2.0 ,-3.2, 8.1
"Kenosha County(6)",55059,410.2 ,309.6, 532.6,2 , 1 , 10,12,stable,3.5 ,-0.3, 9.8
"Eau Claire County(6)",55035,318.8 ,191.9, 486.3,5 , 1 , 18,7,stable,3.6 ,-0.8, 9.8
"Manitowoc County(6)",55071,302.8 ,170.9, 488.1,6 , 1 , 18,4,*,*,*,*
"Ozaukee County(6)",55089,203.9 ,121.5, 319,16 , 5 , 18,4,*,*,*,*
"Portage County(6)",55097,412.5 ,260.9, 612.7,1 , 1 , 16,5,*,*,*,*
"Rock County(6)",55105,348.4 ,236, 493.5,4 , 1 , 16,6,*,*,*,*
"Washington County(6)",55131,238.4 ,132.4, 389.7,14 , 2 , 18,3,*,*,*,*
"Winnebago County(6)",55139,253.9 ,172.9, 356.6,12 , 3 , 18,7,*,*,*,*
"Wood County(6)",55141,406.4 ,243.3, 630.4,3 , 1 , 16,4,*,*,*,*
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",55021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County(6)",55027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",55031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fond du Lac County(6)",55039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",55043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green County(6)",55045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",55055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juneau County(6)",55057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Langlade County(6)",55067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",55069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marinette County(6)",55075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County(6)",55077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",55081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconto County(6)",55083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(6)",55085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",55093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",55095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Price County(6)",55099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County(6)",55103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sauk County(6)",55111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sawyer County(6)",55113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shawano County(6)",55115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Croix County(6)",55109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County(6)",55119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trempealeau County(6)",55121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon County(6)",55123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vilas County(6)",55125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walworth County(6)",55127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washburn County(6)",55129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waupaca County(6)",55135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waushara County(6)",55137,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 10:44 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
