Incidence Rate Report for Ohio by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,5.6 ,5.5, 5.8,N/A , 3 , 10,873,rising,2.6 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Marion County(6)",39101,6 ,4, 8.9,33 , 4 , 66,6,stable,16.8 ,-2.4, 59.3
"Ross County(6)",39141,7.1 ,5, 10,19 , 1 , 64,7,rising,10.2 ,0.6, 38.8
"Franklin County(6)",39049,5.6 ,5, 6.3,42 , 23 , 56,72,rising,10.0 ,1.0, 16.5
"Medina County(6)",39103,6.4 ,5.1, 8,27 , 7 , 60,16,stable,6.0 ,-2.5, 24.3
"Crawford County(6)",39033,10 ,6.6, 14.6,1 , 1 , 55,6,stable,3.5 ,-1.9, 10.7
"Muskingum County(6)",39119,8.5 ,6.2, 11.4,10 , 1 , 51,10,rising,3.5 ,0.4, 7.4
"Clermont County(6)",39025,6.2 ,4.9, 7.8,30 , 8 , 61,17,rising,3.1 ,0.6, 6.7
"Williams County(6)",39171,9.3 ,6, 14.1,3 , 1 , 59,5,stable,3.0 ,-1.9, 9.8
"Butler County(6)",39017,5.9 ,4.9, 7.1,34 , 14 , 60,26,stable,2.5 ,-0.5, 6.4
"Athens County(6)",39009,6.3 ,3.8, 9.8,29 , 2 , 66,4,stable,2.0 ,-4.6, 11.2
"Jefferson County(6)",39081,5.8 ,3.8, 8.6,37 , 4 , 66,6,stable,1.9 ,-3.8, 8.4
"Columbiana County(6)",39029,7.6 ,5.8, 10,14 , 2 , 53,12,stable,1.8 ,-3.8, 8.6
"Scioto County(6)",39145,6.9 ,4.8, 9.7,22 , 2 , 63,7,stable,1.7 ,-3.5, 7.7
"Wayne County(6)",39169,4.7 ,3.2, 6.6,59 , 17 , 66,7,stable,1.7 ,-2.8, 7.1
"Wood County(6)",39173,5 ,3.5, 6.9,54 , 14 , 66,8,stable,1.7 ,-2.9, 7.4
