Incidence Rate Report for North Carolina by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,19 ,18.7, 19.4,N/A , 26 , 33,2452,falling,-1.1 ,-2.3, -0.5
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Yancey County(6)",37199,26 ,18.6, 36.3,3 , 1 , 82,8,stable,0.2 ,-5.8, 7.2
"Yadkin County(6)",37197,20.7 ,15.6, 27.1,30 , 2 , 87,12,stable,-2.3 ,-5.0, 0.5
"Wilson County(6)",37195,17.1 ,13.8, 21.1,68 , 14 , 89,19,stable,0.6 ,-2.6, 4.2
"Wilkes County(6)",37193,20 ,16.4, 24.3,38 , 5 , 82,22,stable,-0.5 ,-2.8, 2.1
"Wayne County(6)",37191,18.7 ,15.7, 22.1,52 , 11 , 83,29,stable,0.9 ,-2.0, 4.3
"Watauga County(6)",37189,17.4 ,13.1, 22.9,61 , 6 , 91,11,stable,-2.4 ,-7.0, 2.4
"Washington County(6)",37187,15.9 ,8.7, 27.9,78 , 1 , 94,3,*,*,*,*
"Warren County(6)",37185,17.3 ,11.6, 25.7,62 , 3 , 93,6,stable,0.8 ,-4.3, 7.7
"Wake County(6)",37183,18.4 ,17.2, 19.7,53 , 31 , 71,185,stable,-4.5 ,-13.7, 1.2
"Vance County(6)",37181,14.8 ,10.6, 20.1,82 , 19 , 94,9,stable,-1.8 ,-5.4, 2.1
"Union County(6)",37179,17.7 ,15.3, 20.3,59 , 21 , 84,42,stable,-1.9 ,-4.2, 0.7
"Transylvania County(6)",37175,18.2 ,14, 23.8,55 , 6 , 89,14,stable,0.9 ,-3.3, 6.1
"Swain County(6)",37173,20 ,12.2, 31.7,37 , 1 , 94,4,stable,-3.0 ,-8.1, 2.0
"Surry County(6)",37171,25 ,20.9, 29.8,6 , 1 , 53,27,stable,0.9 ,-1.8, 3.9
"Stokes County(6)",37169,22.8 ,18.1, 28.6,15 , 1 , 81,17,stable,1.0 ,-1.6, 4.1
"Stanly County(6)",37167,17.3 ,13.7, 21.7,64 , 11 , 90,16,stable,-0.4 ,-3.8, 3.4
"Scotland County(6)",37165,16.8 ,11.7, 23.4,72 , 5 , 93,8,stable,18.7 ,-2.1, 40.2
"Sampson County(6)",37163,19.1 ,15.2, 23.9,48 , 4 , 87,17,stable,1.0 ,-3.0, 5.7
"Rutherford County(6)",37161,19.6 ,15.9, 24,41 , 5 , 84,21,stable,-1.0 ,-2.9, 1.0
"Rowan County(6)",37159,20.4 ,17.6, 23.5,33 , 7 , 73,39,stable,1.1 ,-1.2, 3.8
"Rockingham County(6)",37157,23 ,19.5, 27,14 , 1 , 64,32,stable,0.2 ,-1.9, 2.6
"Robeson County(6)",37155,12 ,9.6, 14.9,89 , 67 , 94,18,stable,-1.5 ,-4.7, 2.1
"Richmond County(6)",37153,16.9 ,12.5, 22.3,70 , 8 , 92,10,stable,-0.8 ,-4.1, 2.8
"Randolph County(6)",37151,24.4 ,21.3, 27.8,11 , 1 , 44,47,stable,1.4 ,-0.7, 4.0
"Polk County(6)",37149,10.4 ,6.7, 16.8,91 , 49 , 94,5,stable,-2.5 ,-6.1, 1.4
