Incidence Rate Report for Oklahoma by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,17 ,16.5, 17.6,N/A , 30 , 43,784,falling,-1.0 ,-1.4, -0.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Oklahoma County(6)",40109,17.9 ,16.6, 19.3,14 , 6 , 30,151,stable,-1.1 ,-2.3, 0.1
"Tulsa County(6)",40143,18.3 ,16.9, 19.8,10 , 5 , 28,130,stable,-1.0 ,-2.0, 0.0
"Cleveland County(6)",40027,15.5 ,13.5, 17.8,34 , 12 , 41,45,stable,-0.7 ,-2.4, 1.3
"Canadian County(6)",40017,16.8 ,14, 20.1,24 , 4 , 41,25,stable,-0.9 ,-3.0, 1.5
"Rogers County(6)",40131,19.8 ,16.3, 23.9,6 , 1 , 34,23,stable,-2.2 ,-4.7, 0.6
"Comanche County(6)",40031,17.4 ,14.2, 21.1,18 , 3 , 40,22,stable,0.8 ,-2.1, 4.2
"Creek County(6)",40037,18 ,14.2, 22.6,13 , 1 , 41,16,stable,-1.1 ,-4.6, 2.6
"Muskogee County(6)",40101,17.4 ,13.5, 22.1,20 , 2 , 43,14,stable,-1.3 ,-4.1, 1.6
"Wagoner County(6)",40145,14.5 ,11.2, 18.4,38 , 8 , 45,14,stable,-1.7 ,-3.9, 0.6
"Pottawatomie County(6)",40125,16.1 ,12.5, 20.5,32 , 3 , 44,14,stable,-2.9 ,-6.0, 0.2
"Kay County(6)",40071,21.1 ,16, 27.4,4 , 1 , 38,13,stable,-0.3 ,-3.8, 3.3
"Grady County(6)",40051,17.6 ,13.4, 22.9,16 , 1 , 42,12,stable,-1.1 ,-4.5, 2.5
"Garfield County(6)",40047,17.1 ,13, 22.2,22 , 2 , 43,12,stable,-0.5 ,-3.2, 2.4
"Le Flore County(6)",40079,18.2 ,13.7, 23.7,12 , 1 , 42,12,stable,-0.4 ,-2.8, 2.0
"Washington County(6)",40147,16.7 ,12.5, 22,26 , 2 , 44,12,stable,-0.1 ,-4.0, 3.9
"Stephens County(6)",40137,19.5 ,14.5, 25.6,7 , 1 , 41,11,stable,-0.8 ,-5.0, 3.6
"Delaware County(6)",40041,16.9 ,12.4, 22.6,23 , 2 , 44,11,stable,-1.1 ,-4.2, 2.2
"Payne County(6)",40119,14 ,10.5, 18.4,39 , 6 , 45,11,falling,-25.8 ,-39.7, -9.0
"Mayes County(6)",40097,18.8 ,13.9, 24.9,9 , 1 , 42,11,stable,-1.9 ,-5.9, 2.1
"Pontotoc County(6)",40123,22.1 ,16.5, 29.1,1 , 1 , 37,11,rising,13.7 ,2.8, 27.2
"Bryan County(6)",40013,16.1 ,11.9, 21.4,31 , 2 , 44,10,stable,-1.2 ,-4.1, 2.0
"Logan County(6)",40083,17.6 ,12.9, 23.4,17 , 1 , 43,10,stable,-1.6 ,-7.9, 5.6
"Cherokee County(6)",40021,16.8 ,12.2, 22.5,25 , 1 , 44,10,stable,-1.7 ,-7.0, 4.0
"Osage County(6)",40113,15 ,11, 20.3,36 , 4 , 45,10,stable,0.4 ,-2.6, 3.7
"McClain County(6)",40087,19.3 ,14, 26,8 , 1 , 42,9,stable,-1.1 ,-3.9, 2.4
"Sequoyah County(6)",40135,16.2 ,11.7, 22,30 , 2 , 45,9,stable,-0.7 ,-3.1, 2.0
"Okmulgee County(6)",40111,16 ,11.3, 22.3,33 , 2 , 45,8,stable,0.7 ,-4.5, 6.6
