Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,237.1 ,233.9, 240.4,N/A , 8 , 24,4447,rising,1.3 ,0.7, 2.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Deuel County(6)",31049,147.9 ,78.8, 261.2,80 , 7 , 80,3,*,*,*,*
"Dundy County(6)",31057,151.1 ,86.7, 257.3,79 , 9 , 80,4,stable,-3.0 ,-8.6, 2.6
"Stanton County(6)",31167,152 ,110.8, 204.6,78 , 37 , 80,10,falling,-4.0 ,-7.9, -0.4
"Dawes County(6)",31045,158.2 ,119.6, 206,77 , 37 , 80,13,stable,-1.9 ,-4.9, 1.1
"Rock County(6)",31149,162 ,82.1, 301,76 , 2 , 80,3,*,*,*,*
"Gosper County(6)",31073,163.7 ,93.2, 272.9,75 , 5 , 80,4,falling,-6.8 ,-25.3, -2.3
"Brown County(6)",31017,176.2 ,109.2, 271,74 , 4 , 80,5,stable,-0.4 ,-5.2, 4.1
"Morrill County(6)",31123,182 ,126.6, 253.9,73 , 10 , 80,8,stable,0.1 ,-3.2, 3.5
"Garden County(6)",31069,184.2 ,102.1, 312.8,72 , 2 , 80,4,stable,4.2 ,-0.2, 9.2
"Keith County(6)",31101,184.9 ,143.1, 236.2,71 , 19 , 80,17,stable,0.1 ,-4.5, 4.7
"Wayne County(6)",31179,187.2 ,146.7, 236,70 , 18 , 80,17,stable,0.0 ,-4.2, 4.7
"Cherry County(6)",31031,191 ,141.3, 253.4,69 , 8 , 80,11,stable,0.7 ,-3.0, 4.5
"Kimball County(6)",31105,191.2 ,128.9, 275.3,68 , 3 , 80,7,stable,-2.0 ,-6.4, 2.0
"Dakota County(6)",31043,196.5 ,168.6, 227.8,67 , 28 , 78,38,stable,0.9 ,-1.1, 3.2
"Kearney County(6)",31099,196.7 ,150.6, 253.3,66 , 10 , 80,14,stable,1.5 ,-2.5, 5.8
"Cheyenne County(6)",31033,200.8 ,161.9, 246.9,65 , 13 , 79,21,stable,0.5 ,-2.7, 4.0
"Nemaha County(6)",31127,202.7 ,155.3, 260.6,64 , 8 , 80,14,stable,-2.9 ,-30.4, 6.5
"Pierce County(6)",31139,204.7 ,159.1, 260.2,63 , 8 , 79,16,stable,0.7 ,-2.5, 4.2
"Sheridan County(6)",31161,204.8 ,147.7, 277.3,62 , 3 , 80,11,stable,2.4 ,-2.2, 7.2
"Butler County(6)",31023,205 ,161.7, 257.2,61 , 10 , 79,18,stable,-0.2 ,-2.4, 2.0
"Colfax County(6)",31037,209.6 ,169.9, 255.8,60 , 13 , 78,21,stable,0.7 ,-2.0, 3.9
"Dawson County(6)",31047,210 ,183.1, 239.7,59 , 19 , 74,48,stable,-0.2 ,-2.9, 2.7
"Seward County(6)",31159,212.7 ,181, 248.6,58 , 16 , 75,35,stable,-0.5 ,-1.9, 1.1
"Holt County(6)",31089,217.4 ,175.2, 267.1,57 , 6 , 78,23,stable,0.3 ,-2.1, 2.9
"Lincoln County(6)",31111,219.3 ,197.3, 243.3,56 , 19 , 71,82,stable,0.2 ,-1.4, 1.9
"Pawnee County(6)",31133,219.7 ,136.6, 336.4,55 , 1 , 80,6,stable,3.4 ,-3.1, 11.1
"Gage County(6)",31067,221.1 ,193.7, 251.6,54 , 16 , 72,55,stable,-0.1 ,-1.7, 1.7
"Harlan County(6)",31083,222.3 ,150.3, 318.9,53 , 1 , 80,8,stable,0.2 ,-5.1, 5.7
"Frontier County(6)",31063,222.3 ,148.1, 325,52 , 1 , 80,7,stable,0.8 ,-4.5, 6.4
"Lancaster County(6)",31109,223.5 ,215.6, 231.7,51 , 31 , 59,636,stable,-0.2 ,-0.7, 0.3
"Nuckolls County(6)",31129,223.7 ,160.9, 305.2,50 , 2 , 79,11,stable,-0.3 ,-3.2, 2.8
"Box Butte County(6)",31013,224.3 ,183.2, 272.2,49 , 5 , 76,25,stable,0.8 ,-1.3, 3.1
"Red Willow County(6)",31145,224.9 ,184.8, 271.7,48 , 7 , 75,26,stable,0.5 ,-1.5, 2.7
"Nance County(6)",31125,225.9 ,155.3, 318.7,47 , 1 , 80,8,stable,1.6 ,-1.1, 4.5
"Buffalo County(6)",31019,226.4 ,206.1, 248.1,46 , 18 , 66,100,stable,0.1 ,-0.8, 1.0
"Johnson County(6)",31097,227.1 ,175.2, 291.7,45 , 3 , 78,14,stable,0.9 ,-1.5, 3.7
"Custer County(6)",31041,227.1 ,187, 273.8,44 , 6 , 75,27,stable,0.1 ,-3.0, 3.2
"Fillmore County(6)",31059,229.3 ,174.3, 297.6,43 , 3 , 78,14,stable,0.0 ,-3.7, 3.9
"Platte County(6)",31141,229.6 ,205.4, 255.9,42 , 14 , 67,73,stable,1.1 ,-1.2, 3.6
"Hall County(6)",31079,229.7 ,212.1, 248.5,41 , 19 , 63,134,stable,-0.4 ,-1.6, 0.9
"Scotts Bluff County(6)",31157,230 ,206.8, 255.1,40 , 14 , 66,82,stable,-0.6 ,-2.2, 1.0
"Webster County(6)",31181,230.1 ,164.3, 316.4,39 , 1 , 80,9,stable,-0.3 ,-4.2, 3.5
"Garfield County(6)",31071,230.4 ,140.7, 362.5,38 , 1 , 80,5,stable,1.9 ,-1.5, 5.5
"Phelps County(6)",31137,231.2 ,187.1, 283.2,37 , 4 , 75,21,stable,0.4 ,-2.0, 3.0
"Cedar County(6)",31027,233.3 ,186.1, 289.3,36 , 4 , 77,21,stable,3.4 ,-1.2, 8.9
"Sarpy County(6)",31153,235.1 ,224.9, 245.7,35 , 22 , 53,409,stable,0.2 ,-0.3, 0.8
"Valley County(6)",31175,235.2 ,171.4, 316.9,34 , 2 , 79,10,stable,0.9 ,-4.2, 6.2
