Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 21 , 32,2850,stable,0.4 ,-1.8, 0.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Indiana County(6)",42063,13 ,10.1, 16.6,61 , 22 , 62,15,falling,-14.2 ,-21.5, -5.7
"Lebanon County(6)",42075,18.5 ,15.7, 21.7,23 , 3 , 56,34,stable,-10.9 ,-21.6, 1.0
"Cumberland County(6)",42041,15.6 ,13.6, 17.7,52 , 18 , 61,51,falling,-9.9 ,-18.9, -0.8
"Philadelphia County(6)",42101,17.9 ,17, 18.9,26 , 13 , 41,305,falling,-4.8 ,-8.5, -1.9
"York County(6)",42133,15.1 ,13.6, 16.6,55 , 28 , 61,86,stable,-1.9 ,-12.5, 0.1
"Perry County(6)",42099,15.7 ,11.6, 21,49 , 3 , 62,11,stable,-1.1 ,-6.0, 4.3
"Delaware County(6)",42045,16.6 ,15.2, 18,39 , 18 , 55,115,stable,-0.6 ,-1.6, 0.5
"Allegheny County(6)",42003,16.7 ,15.8, 17.7,38 , 21 , 51,272,stable,-0.5 ,-3.8, 0.1
"Chester County(6)",42029,13.4 ,12.1, 14.7,60 , 47 , 62,89,stable,-0.4 ,-1.3, 0.7
"Bucks County(6)",42017,16.4 ,15.2, 17.8,43 , 21 , 54,141,stable,-0.2 ,-1.2, 0.9
"Lawrence County(6)",42073,16.1 ,13, 19.8,45 , 7 , 62,21,stable,-0.2 ,-2.4, 2.0
"Centre County(6)",42027,13.8 ,11.4, 16.6,58 , 24 , 62,24,stable,-0.1 ,-2.6, 2.8
"Union County(6)",42119,15.9 ,11.6, 21.4,47 , 3 , 62,10,stable,-0.1 ,-4.4, 4.7
"Venango County(6)",42121,18.8 ,14.5, 24.2,17 , 1 , 61,15,stable,-0.1 ,-3.0, 2.8
"Clearfield County(6)",42033,17 ,13.8, 20.9,35 , 4 , 61,20,stable,0.0 ,-3.8, 3.9
"McKean County(6)",42083,15.1 ,10.7, 21,54 , 4 , 62,8,stable,0.1 ,-5.0, 5.3
"Beaver County(6)",42007,15.8 ,13.5, 18.5,48 , 13 , 61,38,stable,0.3 ,-1.9, 2.7
