Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,40.3 ,39.8, 40.8,N/A , 12 , 16,5430,67.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Wexford County(6)",26165,47.3 ,39, 57.1,17 , 3 , 64,24,69.6
"Wayne County(6)",26163,47.7 ,46.4, 49.1,16 , 11 , 28,1030,73.5
"Washtenaw County(6)",26161,27.9 ,25.6, 30.4,78 , 68 , 82,112,62.6
"Van Buren County(6)",26159,42.6 ,37.1, 48.7,33 , 10 , 67,46,66.1
"Tuscola County(6)",26157,43.5 ,37.4, 50.6,30 , 7 , 66,37,68.6
"St. Joseph County(6)",26149,40.2 ,34.2, 47,40 , 12 , 72,34,64.0
"St. Clair County(6)",26147,43.4 ,39.7, 47.5,31 , 13 , 54,102,65.9
"Shiawassee County(6)",26155,42.9 ,37.1, 49.3,32 , 8 , 65,42,63.7
"Schoolcraft County(6)",26153,48.2 ,33.7, 69.4,15 , 1 , 80,8,58.2
"Sanilac County(6)",26151,45.6 ,38.2, 54.2,22 , 5 , 66,29,66.1
"Saginaw County(6)",26145,40.1 ,36.8, 43.6,43 , 21 , 63,112,66.1
"Roscommon County(6)",26143,58.2 ,48.4, 70.2,5 , 1 , 34,30,70.2
"Presque Isle County(6)",26141,31.1 ,21.1, 45.7,74 , 12 , 82,8,61.5
"Ottawa County(6)",26139,25.4 ,23, 27.9,82 , 73 , 82,86,63.8
"Otsego County(6)",26137,41.8 ,32.6, 53.1,34 , 5 , 78,15,68.8
"Oscoda County(6)",26135,55 ,37.4, 79.4,8 , 1 , 75,8,64.5
"Osceola County(6)",26133,51.3 ,41.1, 63.6,11 , 1 , 62,19,63.3
"Ontonagon County(6)",26131,40.6 ,26.1, 67.6,39 , 1 , 82,6,76.9
"Ogemaw County(6)",26129,57.1 ,46.7, 69.9,6 , 1 , 40,23,68.8
"Oceana County(6)",26127,37.1 ,29.2, 47,53 , 11 , 81,16,73.1
"Oakland County(6)",26125,34.9 ,33.6, 36.2,64 , 50 , 71,585,70.0
