Incidence Rate Report for California by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,5.8 ,5.7, 5.9,N/A , 38 , 47,2457,falling,-0.6 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Yuba County(7)",06115,6.1 ,3.9, 9.1,27 , 2 , 46,5,falling,-7.2 ,-23.4, -0.7
"Yolo County(7)",06113,6.7 ,5.2, 8.6,15 , 3 , 45,14,stable,-0.4 ,-2.7, 2.2
"Ventura County(7)",06111,6.6 ,5.8, 7.4,18 , 7 , 37,62,stable,0.0 ,-1.2, 1.3
"Tulare County(7)",06107,5.5 ,4.6, 6.6,34 , 12 , 46,25,rising,7.2 ,1.9, 19.0
"Tehama County(7)",06103,8.3 ,5.6, 11.9,4 , 1 , 46,7,*,*,*,*
"Sutter County(7)",06101,6.7 ,4.6, 9.4,16 , 1 , 46,7,stable,0.0 ,-2.8, 3.2
"Stanislaus County(7)",06099,5.7 ,4.9, 6.7,32 , 11 , 45,33,stable,-0.8 ,-2.4, 0.7
"Sonoma County(7)",06097,7.6 ,6.6, 8.7,8 , 2 , 26,46,stable,-0.4 ,-1.3, 0.6
"Solano County(7)",06095,5.8 ,4.9, 6.9,31 , 9 , 46,28,stable,-0.5 ,-2.2, 1.3
"Siskiyou County(7)",06093,6.6 ,3.8, 10.8,17 , 1 , 46,4,stable,1.7 ,-1.8, 5.6
"Shasta County(7)",06089,8.2 ,6.5, 10.1,5 , 1 , 31,19,stable,1.1 ,-2.6, 5.3
"Santa Cruz County(7)",06087,6.5 ,5.2, 8,21 , 3 , 45,19,stable,-0.1 ,-2.1, 2.0
"Santa Clara County(7)",06085,5 ,4.6, 5.5,45 , 29 , 46,101,stable,-0.7 ,-2.6, 1.2
"Santa Barbara County(7)",06083,7 ,5.9, 8.2,13 , 3 , 36,33,stable,0.1 ,-1.5, 1.7
"San Mateo County(7)",06081,5.3 ,4.6, 6,40 , 20 , 46,46,stable,-0.8 ,-1.7, 0.1
"San Luis Obispo County(7)",06079,6.8 ,5.6, 8.3,14 , 3 , 43,23,stable,-1.2 ,-3.1, 0.8
"San Joaquin County(7)",06077,6.1 ,5.4, 7,25 , 9 , 43,48,stable,-0.2 ,-1.4, 1.2
"San Francisco County(7)",06075,5.4 ,4.7, 6.1,36 , 18 , 46,54,falling,-0.8 ,-1.6, -0.1
"San Diego County(7)",06073,6.5 ,6.1, 6.9,22 , 10 , 29,229,stable,-0.1 ,-0.9, 0.7
"San Bernardino County(7)",06071,5.1 ,4.6, 5.5,44 , 29 , 46,108,stable,-0.9 ,-1.9, 0.2
"San Benito County(7)",06069,8.2 ,5.3, 12,6 , 1 , 46,5,stable,1.9 ,-1.4, 6.0
"Sacramento County(7)",06067,6.5 ,6, 7.1,20 , 9 , 33,106,stable,-0.5 ,-1.5, 0.5
"Riverside County(7)",06065,5.7 ,5.2, 6.1,33 , 20 , 42,148,falling,-1.2 ,-1.9, -0.4
