Incidence Rate Report for Tennessee by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,116.1 ,114.6, 117.6,N/A , 17 , 26,4868,stable,2.5 ,-0.1, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Wilson County(6)",47189,123.5 ,113, 134.9,22 , 6 , 48,108,stable,0.1 ,-1.4, 2.0
"Williamson County(6)",47187,141.3 ,131.9, 151.1,6 , 1 , 21,184,stable,-0.7 ,-2.1, 1.1
"White County(6)",47185,100.7 ,81.6, 123.6,53 , 10 , 91,20,stable,-3.2 ,-6.5, 0.1
"Weakley County(6)",47183,126.7 ,106.3, 150.4,15 , 1 , 70,28,stable,1.0 ,-1.6, 4.1
"Wayne County(6)",47181,101.1 ,76.9, 131.4,51 , 3 , 93,12,stable,0.0 ,-3.6, 4.3
"Washington County(6)",47179,99.5 ,90.1, 109.7,54 , 31 , 81,86,stable,-0.9 ,-3.0, 1.5
"Warren County(6)",47177,99.1 ,82.9, 117.8,55 , 15 , 90,27,falling,-2.4 ,-11.9, -0.1
"Van Buren County(6)",47175,67.9 ,39.1, 115,94 , 14 , 95,4,falling,-9.7 ,-39.8, -3.0
"Union County(6)",47173,90.8 ,70.2, 116.7,71 , 16 , 94,14,stable,-4.7 ,-25.4, 6.3
"Unicoi County(6)",47171,85.4 ,65.6, 110.7,82 , 22 , 95,13,stable,1.4 ,-2.3, 6.0
"Trousdale County(6)",47169,128.9 ,91.1, 177.9,12 , 1 , 92,8,stable,-1.3 ,-6.1, 4.8
"Tipton County(6)",47167,125.8 ,109.8, 143.6,19 , 2 , 54,47,falling,-3.0 ,-7.7, -0.5
"Sumner County(6)",47165,121.8 ,112.7, 131.5,25 , 8 , 47,141,falling,-2.0 ,-3.7, -0.1
"Sullivan County(6)",47163,90.2 ,82.7, 98.3,73 , 48 , 87,109,falling,-3.3 ,-5.3, -1.4
"Stewart County(6)",47161,82.8 ,60, 113.1,85 , 20 , 95,9,stable,-2.6 ,-8.6, 4.0
"Smith County(6)",47159,109.5 ,84.2, 140.5,38 , 2 , 91,14,stable,0.5 ,-2.8, 4.4
"Shelby County(6)",47157,143 ,138.1, 148,5 , 1 , 14,699,stable,1.9 ,-1.5, 5.9
"Sevier County(6)",47155,128.7 ,116.9, 141.6,13 , 3 , 44,91,rising,10.1 ,3.1, 20.8
"Sequatchie County(6)",47153,108 ,82.1, 140.7,42 , 2 , 93,12,stable,-0.3 ,-3.1, 3.2
"Scott County(6)",47151,104.7 ,81.6, 132.8,45 , 4 , 92,15,stable,-0.1 ,-3.9, 4.4
"Rutherford County(6)",47149,126.4 ,118, 135.1,18 , 7 , 39,188,rising,4.0 ,1.2, 8.0
"Robertson County(6)",47147,97.5 ,84.3, 112.3,59 , 25 , 88,42,falling,-2.3 ,-4.3, -0.1
"Roane County(6)",47145,104.1 ,90.9, 119.1,47 , 16 , 84,47,stable,-1.7 ,-5.2, 1.9
"Rhea County(6)",47143,93.3 ,75.9, 113.9,68 , 19 , 93,21,stable,-1.2 ,-4.3, 2.2
"Putnam County(6)",47141,85 ,73.6, 97.8,83 , 45 , 92,41,stable,6.0 ,-2.3, 15.8
"Polk County(6)",47139,73.8 ,54.3, 99.3,89 , 41 , 95,10,stable,0.0 ,-4.4, 5.2
"Pickett County(6)",47137,69.1 ,39.6, 121.2,93 , 14 , 95,3,stable,-3.9 ,-9.8, 2.0
"Perry County(6)",47135,72.9 ,46.9, 111.3,90 , 25 , 95,5,falling,-8.5 ,-40.2, -1.4
"Overton County(6)",47133,81.7 ,63, 104.9,86 , 33 , 95,14,falling,-3.4 ,-5.9, -0.8
"Obion County(6)",47131,104.5 ,86.1, 126.3,46 , 8 , 88,23,stable,-0.6 ,-4.2, 3.5
"Morgan County(6)",47129,114.3 ,91.5, 141.7,36 , 2 , 86,18,stable,-1.8 ,-4.0, 0.8
"Moore County(6)",47127,88.2 ,56.3, 136.3,77 , 3 , 95,5,stable,-1.9 ,-9.2, 6.7
"Montgomery County(6)",47125,112.1 ,101.5, 123.4,37 , 14 , 67,90,stable,-1.4 ,-9.8, 2.0
"Monroe County(6)",47123,97.5 ,83.4, 113.7,58 , 23 , 88,36,stable,0.6 ,-7.6, 14.0
"Meigs County(6)",47121,85.7 ,60.8, 119.1,81 , 15 , 95,8,stable,-2.2 ,-22.8, 6.8
"McNairy County(6)",47109,102 ,82.4, 125.5,49 , 8 , 91,20,stable,1.1 ,-1.9, 4.9
"McMinn County(6)",47107,84.9 ,72.2, 99.6,84 , 42 , 93,33,stable,-2.0 ,-5.7, 2.0
"Maury County(6)",47119,130.7 ,117.7, 144.9,11 , 2 , 41,79,stable,-0.7 ,-2.4, 1.2
"Marshall County(6)",47117,143.9 ,122, 169,4 , 1 , 44,32,stable,0.3 ,-1.8, 2.8
"Marion County(6)",47115,106.1 ,86.8, 129,44 , 5 , 88,22,stable,-1.6 ,-4.0, 1.0
"Madison County(6)",47113,135.9 ,122.9, 150,9 , 1 , 35,84,stable,0.3 ,-1.3, 2.2
"Macon County(6)",47111,85.9 ,65.5, 111,80 , 24 , 95,13,stable,-2.2 ,-6.1, 1.9
"Loudon County(6)",47105,97.9 ,85.6, 111.9,57 , 27 , 87,49,falling,-5.2 ,-21.2, -0.1
"Lincoln County(6)",47103,70 ,55.6, 87.4,92 , 60 , 95,17,falling,-6.7 ,-17.2, -3.3
"Lewis County(6)",47101,157.7 ,122.2, 201.7,1 , 1 , 55,14,stable,0.8 ,-3.0, 5.5
"Lawrence County(6)",47099,108.4 ,91.7, 127.5,40 , 10 , 83,31,stable,-2.7 ,-5.5, 0.1
"Lauderdale County(6)",47097,101.6 ,80, 127.5,50 , 8 , 92,16,stable,-1.3 ,-4.6, 2.5
"Lake County(6)",47095,90 ,54.4, 141.7,74 , 1 , 95,4,stable,-0.3 ,-8.0, 8.4
"Knox County(6)",47093,115.6 ,109.8, 121.6,34 , 20 , 48,314,falling,-4.2 ,-6.4, -2.7
"Johnson County(6)",47091,93.9 ,72.3, 121,67 , 10 , 94,13,stable,1.6 ,-1.9, 5.9
