Incidence Rate Report for Illinois by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,19.6 ,19.3, 19.9,N/A , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Massac County(7)",17127,15 ,8.9, 24.9,84 , 9 , 84,4,stable,-1.0 ,-4.3, 2.3
"Crawford County(7)",17033,15.1 ,9.4, 23.6,83 , 11 , 84,4,stable,-0.2 ,-3.5, 3.3
"Piatt County(7)",17147,15.1 ,9, 24.5,82 , 10 , 84,4,stable,-2.0 ,-7.9, 3.9
"Pike County(7)",17149,15.4 ,9.2, 24.9,81 , 8 , 84,4,stable,0.2 ,-4.4, 5.2
"Randolph County(7)",17157,15.7 ,11, 22.1,80 , 23 , 84,7,stable,-0.3 ,-3.9, 3.5
"Stephenson County(7)",17177,16.3 ,12.2, 21.4,79 , 25 , 84,12,stable,-0.3 ,-3.4, 2.9
"Monroe County(7)",17133,16.4 ,11.7, 22.6,78 , 18 , 84,8,stable,-2.9 ,-6.6, 0.9
"McDonough County(7)",17109,16.6 ,11.3, 23.8,77 , 12 , 84,7,stable,-1.6 ,-5.3, 2.2
"Cook County(7)",17031,17.1 ,16.7, 17.6,76 , 61 , 79,1020,falling,-1.2 ,-1.7, -0.7
"Bureau County(7)",17011,17.3 ,12.4, 23.7,75 , 9 , 84,9,stable,0.6 ,-3.1, 4.7
"Boone County(7)",17007,17.3 ,13.1, 22.6,74 , 20 , 84,12,stable,-2.3 ,-4.8, 0.3
"Champaign County(7)",17019,17.4 ,14.9, 20.2,73 , 39 , 83,37,stable,-1.6 ,-4.2, 1.2
"Washington County(7)",17189,17.7 ,10.7, 28.4,72 , 3 , 84,4,stable,-0.4 ,-5.5, 4.8
"Lawrence County(7)",17101,17.7 ,10.6, 28.3,71 , 3 , 84,4,falling,-11.3 ,-26.3, -0.1
"Ford County(7)",17053,17.9 ,10.4, 29.5,70 , 2 , 84,4,stable,0.3 ,-5.2, 5.7
"Iroquois County(7)",17075,17.9 ,12.7, 24.9,69 , 9 , 84,8,stable,-1.6 ,-5.2, 1.8
