Incidence Rate Report for Colorado by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,9.2 ,8.7, 9.7,N/A , 21 , 40,304,68.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Eagle County(6)",08037,14.6 ,7.9, 24.4,1 , 1 , 14,3,69.6
"Broomfield County(6)",08014,12.2 ,7.9, 18.2,2 , 1 , 14,5,70.3
"Weld County(6)",08123,11.3 ,9.1, 13.9,3 , 1 , 12,18,68.7
"Pueblo County(6)",08101,10.2 ,7.7, 13.4,4 , 1 , 14,12,73.4
"Mesa County(6)",08077,10.1 ,7.6, 13.3,5 , 1 , 14,12,74.7
"Adams County(6)",08001,10 ,8.2, 12,6 , 2 , 13,23,70.5
"Arapahoe County(6)",08005,9.9 ,8.5, 11.5,7 , 2 , 13,37,74.1
"Larimer County(6)",08069,9.8 ,8, 12,8 , 2 , 13,21,66.0
"Garfield County(6)",08045,9.7 ,5.5, 16.1,9 , 1 , 14,3,72.7
"El Paso County(6)",08041,9.6 ,8.2, 11.1,10 , 3 , 13,38,77.4
"Denver County(6)",08031,9.3 ,7.9, 10.9,11 , 3 , 13,33,66.1
"Douglas County(6)",08035,8.9 ,7, 11.1,12 , 3 , 14,16,64.8
"Boulder County(6)",08013,8.8 ,7, 11,13 , 3 , 14,17,69.2
"Jefferson County(6)",08059,7.4 ,6.2, 8.7,14 , 10 , 14,30,59.4
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",08029,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(6)",08043,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
