Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,527.2 ,524.4, 530.1,N/A , 4 , 7,28195,stable,0.0 ,-0.6, 1.0
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Taliaferro County(7)",13265,525.2 ,370.2, 744.2,94 , 1 , 159,8,*,*,*,*
"Glascock County(7)",13125,483.7 ,347.9, 659,126 , 1 , 159,9,*,*,*,*
"Baker County(7)",13007,399.1 ,288, 545.3,154 , 8 , 159,9,stable,-1.1 ,-4.3, 2.3
"Webster County(7)",13307,431.3 ,312.1, 590.8,148 , 2 , 159,9,stable,-0.6 ,-3.0, 2.5
"Echols County(7)",13101,538.1 ,396.3, 712.9,75 , 1 , 159,10,stable,-2.1 ,-6.1, 2.2
"Quitman County(7)",13239,499.8 ,370.4, 675.9,114 , 1 , 159,12,stable,-0.9 ,-3.1, 1.5
"Clay County(7)",13061,524 ,387.3, 700.2,95 , 1 , 159,12,stable,0.8 ,-3.1, 5.6
"Chattahoochee County(7)",13053,587.9 ,445.2, 757.2,18 , 1 , 158,13,stable,0.7 ,-2.3, 4.5
"Schley County(7)",13249,513.8 ,399.2, 652.5,104 , 1 , 159,15,stable,-1.9 ,-4.0, 0.6
"Stewart County(7)",13259,492.2 ,390.5, 613.9,121 , 3 , 159,17,stable,-4.0 ,-32.6, 4.0
"Calhoun County(7)",13037,452.8 ,359.4, 564.4,140 , 10 , 159,18,falling,-3.9 ,-6.3, -1.7
"Wheeler County(7)",13309,369.3 ,295, 457.3,159 , 101 , 159,18,falling,-12.4 ,-27.7, -1.7
"Clinch County(7)",13065,532.4 ,427.9, 655.3,85 , 2 , 158,20,stable,-0.9 ,-2.8, 1.2
"Miller County(7)",13201,523.1 ,423.5, 641.5,99 , 2 , 158,20,stable,-0.5 ,-2.2, 1.2
"Treutlen County(7)",13283,509.6 ,411.1, 625.3,109 , 2 , 158,20,stable,0.8 ,-1.4, 3.3
"Atkinson County(7)",13003,467 ,379.5, 568.9,135 , 11 , 159,21,stable,-1.0 ,-2.4, 0.6
