Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,12.9 ,12.6, 13.3,N/A , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"McNairy County(6)",47109,10.2 ,6.2, 16.1,69 , 11 , 72,4,stable,-19.9 ,-37.6, 0.3
"Blount County(6)",47009,13.2 ,10.9, 15.9,43 , 14 , 69,25,falling,-10.4 ,-19.5, -4.2
"Montgomery County(6)",47125,12.4 ,10.1, 14.9,55 , 17 , 70,22,stable,-9.4 ,-18.9, 1.6
"Hawkins County(6)",47073,12.8 ,9.4, 17.1,51 , 6 , 72,10,stable,-6.1 ,-30.1, 1.4
"Grainger County(6)",47057,13 ,7.9, 20.4,46 , 3 , 72,4,stable,-4.7 ,-10.6, 1.6
"Knox County(6)",47093,13 ,11.7, 14.5,45 , 21 , 64,73,stable,-4.2 ,-9.3, 1.3
"Bradley County(6)",47011,9.5 ,7.3, 12.1,71 , 40 , 72,13,stable,-3.6 ,-33.8, 2.2
"Lincoln County(6)",47103,9.3 ,5.9, 14.2,72 , 20 , 72,5,stable,-1.9 ,-7.7, 4.4
"Humphreys County(6)",47085,16 ,10.1, 24.6,17 , 1 , 72,5,stable,-1.5 ,-7.8, 5.7
"Bedford County(6)",47003,13.3 ,9.3, 18.3,41 , 5 , 72,8,stable,-1.4 ,-4.4, 2.1
"Maury County(6)",47119,12.6 ,9.8, 15.9,53 , 11 , 72,14,stable,-0.9 ,-2.6, 1.0
"Claiborne County(6)",47025,11.2 ,7.1, 17.1,67 , 7 , 72,5,stable,-0.4 ,-7.3, 7.9
"Davidson County(6)",47037,12.1 ,10.9, 13.3,61 , 32 , 67,86,stable,-0.3 ,-1.1, 0.7
"Lawrence County(6)",47099,12 ,8.3, 16.8,63 , 7 , 72,7,stable,-0.3 ,-3.3, 3.1
"Sumner County(6)",47165,12.8 ,10.8, 15,50 , 18 , 69,30,stable,0.0 ,-2.5, 3.0
"Rhea County(6)",47143,16.4 ,11.4, 23.1,13 , 1 , 71,7,stable,0.2 ,-3.6, 4.8
"Sevier County(6)",47155,14.3 ,11.5, 17.7,32 , 6 , 67,20,stable,0.2 ,-2.1, 2.9
"Cocke County(6)",47029,15 ,10.4, 21.2,24 , 2 , 71,8,stable,0.3 ,-4.5, 5.7
"Carter County(6)",47019,14 ,10.6, 18.4,35 , 5 , 70,12,stable,0.4 ,-4.6, 7.3
"Jefferson County(6)",47089,12.8 ,9.3, 17.3,49 , 7 , 72,10,stable,0.7 ,-4.3, 7.0
"Putnam County(6)",47141,12.1 ,9.2, 15.7,60 , 14 , 72,12,stable,0.7 ,-2.9, 5.4
"Shelby County(6)",47157,10.5 ,9.6, 11.4,68 , 52 , 71,110,stable,0.8 ,-1.3, 3.0
"Hardeman County(6)",47069,13.8 ,8.7, 21,39 , 2 , 72,5,stable,0.9 ,-2.9, 5.4
"Obion County(6)",47131,12.9 ,8.3, 19.5,47 , 3 , 72,5,stable,0.9 ,-2.4, 4.5
"Williamson County(6)",47187,11.7 ,9.8, 13.7,65 , 27 , 71,31,stable,0.9 ,-1.4, 3.9
