Incidence Rate Report by State

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Puerto Rico(6)",72001,0.6 ,0.5, 0.7,N/A , N/A , N/A,24,17.9
"District of Columbia(6)",11001,1.5 ,1.1, 2,49 , 48 , 49,10,15.1
"Alaska(6)",02900,2.1 ,1.6, 2.6,48 , 37 , 49,16,15.1
"Louisiana(3)",22000,2.5 ,2.3, 2.7,47 , 39 , 48,133,14.4
"New York(3)",36000,2.5 ,2.4, 2.6,46 , 41 , 48,601,14.2
"Maryland(6)",24000,2.5 ,2.3, 2.7,45 , 39 , 48,177,10.2
"Texas(3)",48000,2.5 ,2.4, 2.6,44 , 41 , 48,724,17.8
"New Mexico(3)",35000,2.5 ,2.3, 2.8,43 , 34 , 48,66,15.1
"Hawaii(3)",15000,2.6 ,2.2, 2.9,42 , 30 , 48,47,10.6
"New Jersey(3)",34000,2.7 ,2.5, 2.8,41 , 37 , 47,296,12.9
"Oregon(6)",41000,2.9 ,2.6, 3.1,40 , 26 , 44,144,11.6
"Connecticut(3)",09000,2.9 ,2.6, 3.1,39 , 25 , 45,129,14.9
"California(3)",06000,2.9 ,2.8, 2.9,38 , 32 , 41,1258,12.8
"Arizona(6)",04000,2.9 ,2.7, 3.1,37 , 28 , 42,252,9.9
"Georgia(3)",13000,2.9 ,2.8, 3,36 , 28 , 42,330,11.5
"South Carolina(6)",45000,3 ,2.8, 3.2,35 , 23 , 41,186,13.1
"Virginia(6)",51000,3 ,2.8, 3.1,34 , 26 , 41,290,14.0
"Washington(5)",53000,3.1 ,2.9, 3.3,33 , 21 , 39,265,12.0
"Alabama(6)",01000,3.1 ,2.9, 3.3,32 , 19 , 40,182,14.2
"North Dakota(6)",38000,3.1 ,2.6, 3.7,31 , 5 , 47,26,13.5
"North Carolina(6)",37000,3.1 ,3, 3.3,30 , 21 , 37,382,12.1
"Illinois(3)",17000,3.1 ,3, 3.3,29 , 21 , 36,468,14.1
"Kansas(6)",20000,3.2 ,2.9, 3.4,28 , 14 , 40,104,11.6
"Mississippi(6)",28000,3.2 ,2.9, 3.5,27 , 13 , 40,108,16.9
"Oklahoma(6)",40000,3.2 ,3, 3.5,26 , 14 , 38,144,15.1
"Massachusetts(3)",25000,3.2 ,3.1, 3.4,25 , 15 , 35,275,16.3
"Arkansas(6)",05000,3.3 ,3, 3.6,24 , 10 , 38,118,14.0
"Missouri(6)",29000,3.3 ,3.1, 3.5,23 , 14 , 34,236,17.5
"Minnesota(6)",27000,3.3 ,3.1, 3.6,22 , 12 , 33,215,9.3
"Maine(6)",23000,3.4 ,3, 3.8,21 , 6 , 40,64,12.8
"Pennsylvania(6)",42000,3.4 ,3.3, 3.5,20 , 13 , 27,563,16.2
"South Dakota(6)",46000,3.5 ,3, 4.1,19 , 2 , 41,35,12.6
"Tennessee(6)",47000,3.5 ,3.3, 3.7,18 , 8 , 26,282,17.4
"Rhode Island(6)",44000,3.5 ,3.1, 4,17 , 2 , 38,47,16.4
