Incidence Rate Report by State

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"New York(3)",36000,4.1 ,3.9, 4.3,1 , 1 , 6,415,40.6
"North Dakota(6)",38000,3.9 ,3.1, 4.9,2 , 1 , 32,16,41.1
"Connecticut(3)",09000,3.9 ,3.5, 4.3,3 , 1 , 15,72,43.1
"Rhode Island(6)",44000,3.8 ,3.1, 4.7,4 , 1 , 26,21,40.0
"Idaho(3)",16000,3.7 ,3.2, 4.4,5 , 1 , 25,34,47.9
"Utah(3)",49000,3.7 ,3.3, 4.2,6 , 1 , 21,53,40.6
"New Mexico(3)",35000,3.7 ,3.2, 4.2,7 , 1 , 24,40,44.5
"New Jersey(3)",34000,3.6 ,3.4, 3.9,8 , 2 , 17,168,38.6
"Massachusetts(3)",25000,3.5 ,3.2, 3.8,9 , 3 , 20,129,37.8
"Nebraska(6)",31000,3.5 ,3, 4.1,10 , 1 , 27,35,43.0
"Colorado(6)",08000,3.4 ,3.1, 3.7,11 , 4 , 24,101,44.0
"Maine(6)",23000,3.3 ,2.7, 4,12 , 1 , 36,26,39.8
"Vermont(6)",50000,3.3 ,2.5, 4.3,13 , 1 , 45,12,45.0
"Montana(6)",30000,3.3 ,2.6, 4.1,14 , 1 , 40,19,38.0
"Illinois(3)",17000,3.3 ,3.1, 3.5,15 , 7 , 23,217,44.8
"Pennsylvania(6)",42000,3.2 ,3, 3.4,16 , 8 , 24,227,34.8
"Wisconsin(6)",55000,3.2 ,2.9, 3.5,17 , 6 , 27,101,42.9
"South Dakota(6)",46000,3.2 ,2.5, 4,18 , 1 , 44,14,38.5
"California(3)",06000,3.1 ,3, 3.2,19 , 13 , 25,625,46.4
"Oregon(6)",41000,3.1 ,2.8, 3.4,20 , 7 , 31,70,46.6
"Minnesota(6)",27000,3 ,2.7, 3.3,21 , 10 , 32,90,41.8
"Iowa(3)",19000,3 ,2.6, 3.4,22 , 8 , 37,51,38.4
"New Hampshire(6)",33000,3 ,2.4, 3.6,23 , 4 , 44,23,43.4
