Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1993 ,1974.8, 2011.4,N/A , 19 , 30,9347,stable,0.5 ,-0.1, 1.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Noxubee County(6)",28103,1856.8 ,1576.2, 2172.6,63 , 3 , 81,32,falling,-15.3 ,-25.3, -2.6
"Marion County(6)",28091,1958.5 ,1778.3, 2152,41 , 6 , 77,89,falling,-7.1 ,-13.4, -0.7
"Lafayette County(6)",28071,1709.4 ,1570.7, 1857.2,77 , 44 , 82,117,falling,-4.8 ,-12.1, -1.1
"Calhoun County(6)",28013,2009.7 ,1776.7, 2264.6,33 , 1 , 78,55,falling,-3.1 ,-8.9, -0.8
"Sharkey County(6)",28125,1790.1 ,1394.1, 2263.7,71 , 1 , 82,15,stable,-2.5 ,-5.8, 0.7
"Adams County(6)",28001,1915 ,1756.7, 2083.8,51 , 12 , 79,111,stable,-2.2 ,-12.9, 0.3
"Benton County(6)",28009,1421.2 ,1167.9, 1713.5,82 , 60 , 82,22,stable,-2.2 ,-11.2, 0.5
"Clay County(6)",28025,1904 ,1703.9, 2121.3,56 , 7 , 80,68,falling,-1.9 ,-3.7, -0.7
"Lawrence County(6)",28077,1983 ,1725.5, 2268.3,36 , 1 , 79,44,stable,-1.9 ,-3.9, 0.2
"Oktibbeha County(6)",28105,1692.6 ,1541.9, 1854.1,79 , 45 , 82,94,stable,-1.7 ,-6.9, 0.5
"Tate County(6)",28137,1962 ,1783.2, 2154.1,40 , 5 , 77,92,stable,-1.7 ,-7.0, 0.1
"Leflore County(6)",28083,2067.7 ,1873.2, 2277,22 , 1 , 72,85,falling,-1.6 ,-7.7, -0.1
"Rankin County(6)",28121,1896.3 ,1816.7, 1978.4,58 , 30 , 72,439,falling,-1.6 ,-5.4, -0.3
"Webster County(6)",28155,1944.9 ,1655.1, 2270.9,48 , 1 , 81,33,stable,-1.6 ,-3.9, 0.6
"Jefferson Davis County(6)",28065,1807.9 ,1580.4, 2059.5,68 , 10 , 81,46,stable,-1.5 ,-3.3, 0.4
"Hinds County(6)",28049,1956.6 ,1888.6, 2026.4,43 , 23 , 63,650,falling,-1.4 ,-2.0, -0.9
"Kemper County(6)",28069,1471.9 ,1243.1, 1730.5,81 , 56 , 82,30,stable,-1.4 ,-3.1, 0.4
"Itawamba County(6)",28057,2036.1 ,1845.3, 2241.5,30 , 2 , 73,84,stable,-1.3 ,-2.8, 0.1
"Warren County(6)",28149,1767.1 ,1633.4, 1909,74 , 36 , 81,133,stable,-1.3 ,-2.7, 0.1
"Prentiss County(6)",28117,1869.4 ,1695.6, 2056.2,62 , 14 , 80,85,stable,-1.2 ,-2.7, 0.5
"Stone County(6)",28131,2099.9 ,1863.7, 2358.3,19 , 1 , 75,61,stable,-1.2 ,-2.7, 0.4
"Lauderdale County(6)",28075,1778.1 ,1675.7, 1885.1,72 , 44 , 80,229,stable,-1.0 ,-2.0, 0.0
"Amite County(6)",28005,1908.4 ,1688.8, 2148.8,55 , 5 , 80,55,stable,-0.9 ,-2.6, 1.1
"Holmes County(6)",28051,2068.3 ,1827.8, 2331.8,21 , 1 , 76,54,stable,-0.9 ,-2.6, 0.8
"Perry County(6)",28111,1877.3 ,1626.6, 2156.1,59 , 4 , 81,41,stable,-0.9 ,-2.1, 0.5
"Scott County(6)",28123,2037 ,1847.8, 2240.4,29 , 2 , 73,87,stable,-0.8 ,-2.2, 0.6
"Claiborne County(6)",28021,1835.7 ,1529.3, 2185.6,65 , 2 , 82,26,stable,-0.7 ,-2.6, 1.3
"Lee County(6)",28081,2150.4 ,2035.7, 2269.9,14 , 2 , 44,268,stable,-0.7 ,-1.4, 0.2
"Lowndes County(6)",28087,1991.1 ,1862.7, 2126,35 , 9 , 70,183,stable,-0.7 ,-1.7, 0.4
"Copiah County(6)",28029,1831.4 ,1664.2, 2011,66 , 19 , 80,90,stable,-0.6 ,-2.0, 1.0
"Pike County(6)",28113,2146.5 ,1989.3, 2312.9,15 , 1 , 54,142,stable,-0.6 ,-1.7, 0.5
"Clarke County(6)",28023,1912.1 ,1700.4, 2142.9,53 , 6 , 80,60,stable,-0.4 ,-2.1, 1.3
"Greene County(6)",28041,1708.2 ,1461.8, 1984.8,78 , 17 , 82,35,stable,-0.4 ,-3.0, 2.7
"Jasper County(6)",28061,1825.9 ,1624.3, 2045.8,67 , 13 , 81,60,stable,-0.4 ,-1.8, 1.1
"Leake County(6)",28079,1872.7 ,1678.3, 2083.4,61 , 10 , 80,69,stable,-0.4 ,-1.3, 0.5
"Newton County(6)",28101,1945.3 ,1742.3, 2165.5,47 , 5 , 79,68,stable,-0.4 ,-1.8, 1.1
"Pearl River County(6)",28109,2207.1 ,2078.9, 2341.3,10 , 1 , 37,229,stable,-0.3 ,-1.3, 0.8
"Pontotoc County(6)",28115,2059.9 ,1879.6, 2252.9,25 , 2 , 69,98,stable,-0.3 ,-1.4, 0.9
"Wayne County(6)",28153,1801.1 ,1606.3, 2013.2,70 , 17 , 81,63,stable,-0.3 ,-1.8, 1.3
"Winston County(6)",28159,1914 ,1717.7, 2126.6,52 , 7 , 79,70,stable,-0.3 ,-1.8, 1.3
"Montgomery County(6)",28097,2056.2 ,1790.7, 2349.9,26 , 1 , 78,44,stable,-0.2 ,-1.4, 1.1
"Grenada County(6)",28043,2125.4 ,1916.3, 2351.2,17 , 1 , 67,77,stable,-0.1 ,-1.5, 1.4
"Jones County(6)",28067,1897 ,1785, 2014.3,57 , 23 , 75,218,stable,-0.1 ,-0.9, 0.8
"Lamar County(6)",28073,2030.8 ,1895.5, 2173.4,31 , 6 , 66,172,stable,-0.1 ,-1.2, 1.3
"Neshoba County(6)",28099,1744.6 ,1575.7, 1926.8,76 , 32 , 81,80,stable,-0.1 ,-1.5, 1.5
