Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,206.2 ,205.5, 207,N/A , 42 , 45,55993,stable,0.7 ,-0.4, 1.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Zavala County(7)",48507,179.1 ,142.7, 221.7,208 , 31 , 235,17,stable,0.9 ,-0.8, 2.7
"Zapata County(7)",48505,183 ,149, 222.3,195 , 22 , 234,21,rising,2.6 ,0.1, 5.7
"Young County(7)",48503,221.8 ,190, 257.6,95 , 7 , 212,40,stable,0.0 ,-1.2, 1.3
"Yoakum County(7)",48501,220.7 ,174.1, 275.6,98 , 2 , 227,16,stable,-0.6 ,-4.8, 3.5
"Wood County(7)",48499,225.5 ,205.2, 247.4,83 , 15 , 185,112,rising,2.2 ,0.9, 6.3
"Wise County(7)",48497,215.1 ,199.6, 231.5,118 , 41 , 186,157,stable,0.9 ,-0.1, 2.0
"Winkler County(7)",48495,193.1 ,149.5, 245.5,182 , 6 , 234,14,stable,-1.2 ,-3.7, 1.2
"Wilson County(7)",48493,208 ,190.2, 227,137 , 43 , 203,111,stable,0.2 ,-1.1, 1.6
"Williamson County(7)",48491,215.3 ,209.8, 220.9,117 , 84 , 144,1165,rising,1.7 ,0.2, 4.7
"Willacy County(7)",48489,171 ,144.5, 200.9,215 , 96 , 234,31,stable,0.7 ,-1.5, 3.0
"Wilbarger County(7)",48487,264.3 ,222.9, 311.3,9 , 1 , 163,32,stable,0.0 ,-1.7, 1.6
"Wichita County(7)",48485,246 ,233.3, 259.2,28 , 11 , 90,307,rising,2.6 ,0.4, 7.5
"Wheeler County(7)",48483,209.4 ,155.3, 277.3,133 , 2 , 234,12,stable,1.0 ,-2.0, 4.4
"Wharton County(7)",48481,214.6 ,194.2, 236.6,119 , 29 , 199,90,stable,0.1 ,-0.5, 0.8
"Webb County(7)",48479,163.4 ,155.9, 171.2,221 , 198 , 229,363,stable,-0.3 ,-0.9, 0.4
"Washington County(7)",48477,215.9 ,193.6, 240.2,114 , 18 , 204,80,stable,-1.1 ,-2.5, 0.4
"Ward County(7)",48475,232.8 ,191.8, 279.8,61 , 1 , 217,24,stable,0.2 ,-2.7, 3.2
"Waller County(7)",48473,211.4 ,192.3, 231.8,128 , 35 , 201,98,stable,-0.2 ,-1.3, 0.9
"Walker County(7)",48471,294 ,276.1, 312.8,3 , 1 , 19,209,rising,13.7 ,4.5, 21.4
"Victoria County(7)",48469,234.1 ,219.2, 249.7,54 , 16 , 129,200,stable,0.1 ,-0.7, 0.9
"Van Zandt County(7)",48467,233.6 ,215.5, 253,58 , 13 , 152,139,stable,0.7 ,-0.1, 1.5
"Val Verde County(7)",48465,238.2 ,216.9, 261,45 , 8 , 153,94,rising,4.8 ,2.5, 13.0
"Uvalde County(7)",48463,249.2 ,220.3, 280.9,23 , 3 , 161,56,rising,4.3 ,1.7, 13.4
"Upton County(7)",48461,224.4 ,154.7, 314.5,90 , 1 , 236,7,rising,16.9 ,5.2, 43.6
"Upshur County(7)",48459,233.4 ,212.3, 256.2,59 , 8 , 164,103,stable,0.0 ,-0.8, 0.7
"Tyler County(7)",48457,212.7 ,184.3, 244.5,124 , 10 , 214,46,stable,-0.3 ,-1.8, 1.3
"Trinity County(7)",48455,250 ,212.2, 293,21 , 1 , 192,39,rising,1.7 ,0.2, 3.2
"Travis County(7)",48453,195.5 ,191.9, 199.1,172 , 147 , 189,2322,stable,1.1 ,-0.6, 4.0
"Tom Green County(7)",48451,221.1 ,208.2, 234.6,97 , 37 , 161,239,stable,0.1 ,-0.7, 0.9
