Incidence Rate Report for Mississippi by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,44.9 ,43.5, 46.4,N/A , 1 , 15,815,35.8
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Adams County(6)",28001,42.6 ,29.6, 59.7,44 , 5 , 69,8,33.9
"Alcorn County(6)",28003,36.9 ,26.5, 50.3,61 , 13 , 69,9,29.1
"Amite County(6)",28005,49.7 ,31, 77.3,24 , 1 , 69,5,47.3
"Attala County(6)",28007,38.7 ,24.2, 59.2,57 , 5 , 69,5,32.9
"Bolivar County(6)",28011,48.8 ,35, 66.1,27 , 2 , 67,9,39.5
"Calhoun County(6)",28013,49.9 ,31.8, 75.6,23 , 1 , 69,5,37.9
"Carroll County(6)",28015,46.5 ,24.8, 80.9,37 , 1 , 69,3,36.4
"Chickasaw County(6)",28017,45.8 ,28.7, 69.7,39 , 2 , 69,5,36.2
"Choctaw County(6)",28019,54.5 ,29.4, 93.8,15 , 1 , 69,3,43.2
"Claiborne County(6)",28021,64.5 ,35.1, 108.3,5 , 1 , 69,3,42.1
"Clarke County(6)",28023,36.5 ,19.8, 61.4,62 , 4 , 69,3,32.0
"Clay County(6)",28025,51 ,34.2, 73.5,21 , 1 , 68,7,44.7
"Coahoma County(6)",28027,58.7 ,41.8, 80.3,11 , 1 , 63,9,46.7
"Copiah County(6)",28029,47.3 ,33.6, 64.8,35 , 3 , 68,9,38.9
"Covington County(6)",28031,47.4 ,30.6, 70.4,34 , 1 , 69,5,33.8
"DeSoto County(6)",28033,39.4 ,34.1, 45.3,55 , 29 , 65,40,31.7
"Forrest County(6)",28035,47.9 ,38.5, 58.9,32 , 6 , 62,19,37.5
"George County(6)",28039,33.2 ,21.7, 49.4,64 , 18 , 69,5,40.9
"Grenada County(6)",28043,55 ,38.3, 76.9,14 , 1 , 65,8,32.2
"Hancock County(6)",28045,44.1 ,33.9, 56.6,42 , 9 , 67,14,34.1
"Harrison County(6)",28047,41.1 ,36, 46.8,49 , 25 , 62,49,36.4
"Hinds County(6)",28049,50.8 ,45.5, 56.5,22 , 9 , 44,72,37.6
"Holmes County(6)",28051,60.5 ,40.1, 87.6,8 , 1 , 67,6,40.8
"Humphreys County(6)",28053,76.1 ,45.5, 120.3,1 , 1 , 66,4,43.5
"Itawamba County(6)",28057,52 ,36.5, 72.2,20 , 1 , 67,8,40.6
"Jackson County(6)",28059,41.8 ,35.8, 48.6,48 , 21 , 63,37,34.1
"Jasper County(6)",28061,59.1 ,38.7, 86.6,10 , 1 , 67,6,48.4
"Jefferson County(6)",28063,61.9 ,36.2, 102.2,6 , 1 , 69,4,46.2
"Jefferson Davis County(6)",28065,49.3 ,28.9, 79.6,25 , 1 , 69,4,44.0
"Jones County(6)",28067,48.2 ,38.8, 59.1,28 , 6 , 61,21,41.4
"Lafayette County(6)",28071,43.9 ,33.3, 56.9,43 , 7 , 67,12,35.1
"Lamar County(6)",28073,30.8 ,23.2, 40.2,65 , 36 , 69,11,26.2
"Lauderdale County(6)",28075,30.1 ,23.4, 38.2,69 , 43 , 69,15,30.7
"Leake County(6)",28079,30.8 ,18.5, 48.5,66 , 17 , 69,4,29.9
"Lee County(6)",28081,40.3 ,32.7, 49.2,53 , 19 , 67,21,29.8
"Leflore County(6)",28083,37.5 ,24.6, 54.4,60 , 8 , 69,6,25.0
"Lincoln County(6)",28085,45.8 ,34, 60.6,40 , 5 , 67,11,38.6
"Lowndes County(6)",28087,54.1 ,43.6, 66.5,16 , 3 , 53,20,42.1
"Madison County(6)",28089,59.3 ,50.8, 68.8,9 , 2 , 36,36,35.4
"Marion County(6)",28091,40.8 ,27.2, 58.9,51 , 4 , 69,6,29.1
"Marshall County(6)",28093,39.9 ,28.7, 54.3,54 , 10 , 69,9,33.6
"Monroe County(6)",28095,64.7 ,50.4, 82.1,4 , 1 , 44,16,39.2
"Montgomery County(6)",28097,53.3 ,28.8, 90.3,17 , 1 , 69,3,33.3
"Neshoba County(6)",28099,36.3 ,24.1, 52.5,63 , 10 , 69,6,29.7
"Newton County(6)",28101,30.2 ,18.6, 46.9,68 , 19 , 69,4,27.8
"Oktibbeha County(6)",28105,38 ,26.8, 52.3,58 , 12 , 69,8,35.1
"Panola County(6)",28107,53 ,39, 70.5,18 , 1 , 64,10,45.1
"Pearl River County(6)",28109,47.5 ,37.1, 60,33 , 6 , 64,16,32.8
"Pike County(6)",28113,56.3 ,43.5, 71.9,13 , 1 , 59,14,41.8
