Incidence Rate Report for Oregon by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,434.2 ,412.4, 456.8,N/A , 10 , 36,334,falling,-4.3 ,-6.4, -1.8
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Multnomah County(6)",41051,478.9 ,449.4, 509.8,2 , 1 , 4,215,falling,-6.3 ,-8.6, -4.6
"Lane County(6)",41039,274 ,201.1, 363.1,6 , 5 , 6,11,stable,-4.9 ,-10.0, 0.4
"Marion County(6)",41047,425.6 ,326.5, 544,4 , 1 , 5,15,stable,-1.7 ,-6.3, 4.4
"Clackamas County(6)",41005,363.4 ,274.1, 470.2,5 , 3 , 6,14,stable,-1.0 ,-5.5, 5.1
"Washington County(6)",41067,442.3 ,375, 517.1,3 , 1 , 5,40,stable,0.6 ,-1.5, 3.4
"Jackson County(6)",41029,546 ,393, 736.5,1 , 1 , 4,10,stable,2.7 ,-1.3, 9.2
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",41003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clatsop County(6)",41007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",41009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coos County(6)",41011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crook County(6)",41013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Curry County(6)",41015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deschutes County(6)",41017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",41019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",41031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Josephine County(6)",41033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Klamath County(6)",41035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",41041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Linn County(6)",41043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Malheur County(6)",41045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",41053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillamook County(6)",41057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Umatilla County(6)",41059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",41061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wasco County(6)",41065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yamhill County(6)",41071,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 9:44 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
