Incidence Rate Report for Mississippi by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,69.9 ,68.7, 71.1,N/A , 3 , 7,2621,falling,-0.9 ,-1.2, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Leflore County(6)",28083,76 ,63.2, 90.8,29 , 2 , 72,26,stable,18.1 ,-2.5, 35.7
"Franklin County(6)",28037,57.4 ,39.7, 81.8,73 , 5 , 81,7,rising,13.4 ,1.5, 36.6
"Union County(6)",28145,80.2 ,67.5, 94.7,16 , 1 , 66,29,rising,3.4 ,1.2, 6.2
"Tallahatchie County(6)",28135,74.6 ,57.1, 96.1,33 , 1 , 79,13,stable,1.9 ,-1.2, 5.5
"Jones County(6)",28067,68.4 ,60.8, 76.7,51 , 16 , 71,61,stable,1.6 ,-1.0, 9.3
"Chickasaw County(6)",28017,90.7 ,74, 110.3,2 , 1 , 57,21,stable,1.4 ,-1.1, 4.3
"Tate County(6)",28137,78.9 ,66.5, 93.2,20 , 1 , 66,29,stable,1.4 ,-1.8, 5.3
"Leake County(6)",28079,76.7 ,63, 92.7,27 , 2 , 73,23,stable,1.2 ,-1.7, 4.6
"Carroll County(6)",28015,70.2 ,53.2, 92.2,46 , 1 , 80,12,stable,1.1 ,-2.8, 6.0
"Choctaw County(6)",28019,67.6 ,48.8, 92.7,53 , 2 , 81,9,stable,1.1 ,-4.5, 8.3
"Marshall County(6)",28093,77.4 ,66.5, 89.7,23 , 2 , 65,39,stable,1.0 ,-0.5, 2.8
"Tishomingo County(6)",28141,81.1 ,67.1, 97.6,13 , 1 , 68,24,stable,1.0 ,-1.4, 3.5
"Tunica County(6)",28143,108.8 ,80.4, 143.8,1 , 1 , 58,11,stable,1.0 ,-2.0, 4.2
"Lincoln County(6)",28085,68.5 ,58.1, 80.4,49 , 9 , 75,32,stable,0.9 ,-1.6, 3.6
"Coahoma County(6)",28027,71.8 ,58.1, 88,39 , 2 , 77,20,stable,0.8 ,-2.3, 4.2
"Pontotoc County(6)",28115,87.7 ,74.7, 102.3,4 , 1 , 52,34,stable,0.8 ,-1.2, 3.0
"Tippah County(6)",28139,80.2 ,66.1, 96.7,15 , 1 , 70,23,stable,0.8 ,-1.8, 3.7
"Panola County(6)",28107,83.1 ,71.3, 96.3,11 , 1 , 58,37,stable,0.7 ,-1.4, 3.2
"Amite County(6)",28005,68 ,52.8, 87.1,52 , 3 , 80,15,stable,0.6 ,-3.3, 5.3
"Marion County(6)",28091,83.8 ,70.2, 99.4,8 , 1 , 62,28,stable,0.6 ,-1.4, 2.7
"Sunflower County(6)",28133,72.3 ,58.8, 88,36 , 2 , 76,21,stable,0.5 ,-2.5, 3.8
"Walthall County(6)",28147,62 ,47.4, 80.1,65 , 6 , 81,13,stable,0.5 ,-2.5, 3.9
"Yalobusha County(6)",28161,84.7 ,67, 106.4,7 , 1 , 69,16,stable,0.4 ,-2.3, 3.2
"Clarke County(6)",28023,76 ,60.7, 94.6,30 , 1 , 75,18,stable,0.3 ,-3.4, 4.4
"Calhoun County(6)",28013,87 ,68.9, 108.8,5 , 1 , 66,17,stable,0.2 ,-3.0, 3.3
"Washington County(6)",28151,72.1 ,62.3, 83,37 , 6 , 71,42,stable,0.2 ,-1.9, 2.5
"Jefferson County(6)",28063,70.4 ,48, 100.5,43 , 1 , 81,7,stable,0.1 ,-5.6, 6.8
"Covington County(6)",28031,83.1 ,67.5, 101.5,10 , 1 , 69,20,stable,0.0 ,-1.6, 1.9
"DeSoto County(6)",28033,70.8 ,65.5, 76.5,41 , 18 , 63,138,stable,-0.1 ,-1.3, 1.4
"Hancock County(6)",28045,73.2 ,64.5, 83,34 , 6 , 68,53,stable,-0.2 ,-3.0, 3.2
