Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,44.4 ,43.7, 45,N/A , 6 , 9,3598,65.3
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Adair County(6)",29001,45.9 ,34.9, 59.3,60 , 6 , 107,13,70.0
"Andrew County(6)",29003,46.3 ,35.1, 60.4,58 , 5 , 106,12,70.2
"Audrain County(6)",29007,51.3 ,41.1, 63.5,37 , 4 , 101,18,65.7
"Barry County(6)",29009,40.8 ,33.6, 49.4,86 , 30 , 107,23,62.6
"Barton County(6)",29011,30.1 ,19.9, 44.6,107 , 44 , 108,6,62.2
"Bates County(6)",29013,44.6 ,33.4, 58.9,67 , 6 , 108,11,60.4
"Benton County(6)",29015,54.1 ,44, 66.8,26 , 2 , 92,23,61.8
"Bollinger County(6)",29017,43.8 ,31.5, 60.3,70 , 6 , 108,9,62.3
"Boone County(6)",29019,39.9 ,35.8, 44.4,89 , 55 , 103,71,66.9
"Buchanan County(6)",29021,49.8 ,44, 56.1,44 , 14 , 82,56,64.3
"Butler County(6)",29023,58.4 ,49.9, 68,14 , 2 , 70,35,62.5
"Caldwell County(6)",29025,45.1 ,29.9, 66.2,63 , 1 , 108,6,69.8
"Callaway County(6)",29027,47.8 ,40, 56.7,53 , 10 , 98,28,61.0
"Camden County(6)",29029,48.1 ,41.7, 55.4,50 , 14 , 91,46,70.8
"Cape Girardeau County(6)",29031,43.1 ,37.3, 49.5,75 , 30 , 101,42,70.9
"Carroll County(6)",29033,52.1 ,35.8, 74.4,34 , 1 , 108,7,81.4
"Carter County(6)",29035,49.5 ,31.9, 75.5,45 , 1 , 108,5,61.0
"Cass County(6)",29037,43.6 ,38.8, 48.8,72 , 34 , 97,61,66.9
"Cedar County(6)",29039,50.1 ,37.5, 66.3,43 , 2 , 106,11,74.0
"Chariton County(6)",29041,59.7 ,40.8, 85.7,11 , 1 , 106,7,73.5
"Christian County(6)",29043,33.1 ,28.4, 38.5,105 , 73 , 108,35,64.8
"Clark County(6)",29045,43.4 ,27.8, 66.7,74 , 2 , 108,5,72.7
"Clay County(6)",29047,42.9 ,39.5, 46.5,77 , 45 , 91,122,64.6
"Clinton County(6)",29049,51.5 ,40.4, 65,36 , 3 , 102,15,68.8
"Cole County(6)",29051,39.7 ,34.2, 45.8,91 , 42 , 105,39,62.3
"Cooper County(6)",29053,49 ,36.7, 64.4,47 , 2 , 105,11,61.1
"Crawford County(6)",29055,70.8 ,58.7, 85,2 , 1 , 49,25,65.1
"Dade County(6)",29057,50.5 ,33.8, 74.4,40 , 1 , 108,6,67.4
"Dallas County(6)",29059,51.5 ,39.6, 66.3,35 , 2 , 102,14,63.6
"Daviess County(6)",29061,29.9 ,18, 48.1,108 , 29 , 108,4,69.0
"DeKalb County(6)",29063,45 ,31.1, 63.6,65 , 3 , 108,7,60.7
"Dent County(6)",29065,53.7 ,41.2, 69.4,28 , 1 , 102,14,67.3
"Douglas County(6)",29067,36.8 ,26.6, 50.8,96 , 25 , 108,9,68.8
"Dunklin County(6)",29069,53.4 ,43.7, 64.7,31 , 3 , 89,22,55.3
"Franklin County(6)",29071,50.9 ,45.8, 56.5,39 , 14 , 74,75,62.3
"Gasconade County(6)",29073,53.6 ,41.2, 69.4,29 , 1 , 102,13,67.7
