Incidence Rate Report for Mississippi by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,47.9 ,46.9, 48.9,N/A , 3 , 5,1798,68.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Adams County(6)",28001,36.6 ,29, 45.7,75 , 38 , 80,17,67.5
"Alcorn County(6)",28003,52.7 ,44, 62.7,30 , 2 , 69,27,69.2
"Amite County(6)",28005,53.9 ,40.4, 71.6,23 , 1 , 77,12,78.7
"Attala County(6)",28007,38.6 ,28.8, 51.2,70 , 15 , 80,10,66.7
"Benton County(6)",28009,53.1 ,35.5, 77.1,27 , 1 , 80,6,83.8
"Bolivar County(6)",28011,45.7 ,36.5, 56.8,58 , 6 , 78,18,65.2
"Calhoun County(6)",28013,61.9 ,46.5, 81.2,5 , 1 , 70,12,68.2
"Carroll County(6)",28015,39.1 ,26.6, 56.7,69 , 7 , 80,7,55.7
"Chickasaw County(6)",28017,63.8 ,49.9, 80.8,2 , 1 , 62,15,69.5
"Choctaw County(6)",28019,46 ,30.4, 68.1,56 , 1 , 80,6,65.9
"Claiborne County(6)",28021,51.3 ,33.8, 75.3,37 , 1 , 80,6,84.8
"Clarke County(6)",28023,57.7 ,44.5, 74.2,9 , 1 , 73,14,76.4
"Clay County(6)",28025,41.1 ,30.8, 54.1,66 , 11 , 80,11,69.1
"Coahoma County(6)",28027,52 ,40.4, 66.1,33 , 2 , 77,14,72.0
"Copiah County(6)",28029,53 ,42.8, 65,28 , 2 , 73,20,76.3
"Covington County(6)",28031,53.2 ,40.9, 68.3,26 , 1 , 75,13,63.7
"DeSoto County(6)",28033,46.1 ,41.8, 50.6,55 , 26 , 69,90,65.1
"Forrest County(6)",28035,50.1 ,43.3, 57.6,43 , 9 , 68,40,69.1
"Franklin County(6)",28037,44.1 ,28.8, 66.2,61 , 1 , 80,5,77.1
"George County(6)",28039,47.9 ,36.6, 61.6,49 , 4 , 79,13,73.9
"Greene County(6)",28041,40.1 ,27.5, 57,67 , 4 , 80,7,63.5
"Grenada County(6)",28043,62.1 ,49.8, 76.8,4 , 1 , 62,18,78.4
"Hancock County(6)",28045,44 ,37.3, 51.7,64 , 19 , 77,33,61.3
