Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,2015.6 ,1978.3, 2053.5,N/A , 8 , 31,2295,falling,-0.6 ,-1.0, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"McHenry County(6)",38049,2601.5 ,2197, 3057.8,1 , 1 , 24,30,stable,2.0 ,-0.4, 4.7
"Foster County(6)",38031,2493 ,1989.7, 3083.1,2 , 1 , 36,18,stable,0.5 ,-3.5, 4.5
"Nelson County(6)",38063,2383.7 ,1916.4, 2929.9,3 , 1 , 38,18,rising,9.7 ,2.9, 24.3
"Eddy County(6)",38027,2382.2 ,1797.5, 3094.1,4 , 1 , 44,12,stable,0.8 ,-1.8, 3.5
"Walsh County(6)",38099,2322.5 ,2046.2, 2625.4,5 , 1 , 29,52,stable,1.7 ,-0.3, 3.9
"Mercer County(6)",38057,2260 ,1939.5, 2618.1,6 , 1 , 34,36,stable,0.7 ,-2.2, 3.9
"Rolette County(6)",38079,2250.4 ,1933.2, 2605.1,7 , 1 , 34,38,stable,-0.8 ,-3.3, 1.8
"Richland County(6)",38077,2249 ,2002.2, 2517.3,8 , 1 , 30,63,stable,0.1 ,-1.7, 2.0
"McLean County(6)",38055,2237.4 ,1960.2, 2542.7,9 , 1 , 33,48,stable,-0.2 ,-1.9, 1.7
"Morton County(6)",38059,2221.6 ,2036.8, 2418.6,10 , 2 , 28,111,stable,0.5 ,-0.4, 1.4
"Sheridan County(6)",38083,2213 ,1603.5, 2972.8,11 , 1 , 49,9,stable,0.6 ,-5.8, 7.6
"Ward County(6)",38101,2188.1 ,2048.9, 2334.3,12 , 3 , 27,189,rising,6.4 ,2.0, 11.7
"Mountrail County(6)",38061,2175.8 ,1802.2, 2604.8,13 , 1 , 39,25,stable,0.6 ,-1.7, 3.0
"Grand Forks County(6)",38035,2147.1 ,2009.7, 2291.3,14 , 4 , 28,188,falling,-0.7 ,-1.3, -0.1
"Hettinger County(6)",38041,2139.7 ,1633.3, 2752.2,15 , 1 , 48,12,stable,1.4 ,-1.4, 4.4
"Wells County(6)",38103,2133.6 ,1754.2, 2569.7,16 , 1 , 42,23,stable,0.9 ,-0.8, 2.7
"Ramsey County(6)",38071,2124.6 ,1860.4, 2415.7,17 , 2 , 36,48,stable,-0.2 ,-2.3, 1.9
"Cass County(6)",38017,2069.9 ,1981.6, 2161.1,18 , 9 , 29,437,falling,-1.3 ,-1.9, -0.7
"Burleigh County(6)",38015,2047.6 ,1944.1, 2155.1,19 , 10 , 31,304,stable,-0.3 ,-1.3, 0.9
"Stark County(6)",38089,2034.3 ,1837.1, 2246.7,20 , 6 , 36,82,stable,0.3 ,-0.6, 1.2
"Pembina County(6)",38067,2028.8 ,1719.5, 2377.2,21 , 3 , 42,32,stable,1.0 ,-0.7, 2.9
"Golden Valley County(6)",38033,2016.8 ,1418.9, 2775,22 , 1 , 51,8,stable,-0.8 ,-3.4, 2.0
"Sioux County(6)",38085,2015.8 ,1394, 2824.5,23 , 1 , 51,7,stable,-0.2 ,-4.6, 5.6
"Ransom County(6)",38073,2000.1 ,1629, 2429.5,24 , 1 , 45,22,stable,-1.1 ,-4.3, 2.0
"Barnes County(6)",38003,1965.5 ,1714.8, 2242.1,25 , 5 , 42,45,falling,-2.2 ,-3.7, -0.8
"Kidder County(6)",38043,1958.6 ,1486.8, 2532,26 , 1 , 50,12,stable,0.8 ,-3.1, 4.9
"Benson County(6)",38005,1913.1 ,1521.3, 2375.3,27 , 2 , 49,17,stable,-1.6 ,-4.7, 1.4
"Sargent County(6)",38081,1902.3 ,1513.1, 2361.5,28 , 2 , 49,17,stable,-1.4 ,-5.6, 3.0
"Emmons County(6)",38029,1884 ,1500.5, 2334.9,29 , 3 , 49,17,stable,-0.4 ,-3.0, 2.1
"Griggs County(6)",38039,1855.1 ,1415.6, 2388.1,30 , 2 , 51,12,falling,-2.6 ,-5.1, -0.3
"Burke County(6)",38013,1828.6 ,1300.7, 2500.7,31 , 1 , 51,8,stable,-0.6 ,-3.9, 2.6
"Traill County(6)",38097,1827.9 ,1534.7, 2160.4,32 , 7 , 48,29,stable,-13.2 ,-29.1, 0.3
"Bottineau County(6)",38009,1821.3 ,1526.2, 2156.9,33 , 6 , 48,28,falling,-1.8 ,-3.2, -0.4
"Renville County(6)",38075,1800.4 ,1301.3, 2429,34 , 1 , 51,9,stable,1.2 ,-1.7, 4.3
"Towner County(6)",38095,1778.3 ,1298.8, 2375.2,35 , 2 , 51,9,stable,-1.0 ,-5.1, 2.9
"Bowman County(6)",38011,1738.8 ,1313.7, 2257,36 , 4 , 51,12,stable,-0.8 ,-4.6, 3.1
"Dickey County(6)",38021,1721.2 ,1374.9, 2127.5,37 , 8 , 50,18,falling,-25.9 ,-45.0, -0.9
"Steele County(6)",38091,1677.9 ,1185, 2306.4,38 , 3 , 51,8,stable,-0.7 ,-5.0, 3.5
"Williams County(6)",38105,1662.7 ,1465.9, 1878.5,39 , 23 , 48,55,stable,-2.3 ,-12.0, 2.2
"Dunn County(6)",38025,1642.6 ,1232.7, 2145.6,40 , 6 , 51,11,stable,-1.6 ,-5.6, 2.3
"Grant County(6)",38037,1571.2 ,1178.9, 2051.9,41 , 11 , 51,11,stable,-0.9 ,-3.6, 2.0
