Incidence Rate Report for Alabama by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,18.6 ,17.9, 19.3,N/A , 44 , 49,578,15.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Covington County(6)",01039,11.6 ,6.5, 19.6,45 , 13 , 45,3,13.9
"Dale County(6)",01045,12.6 ,7.5, 19.9,44 , 12 , 45,4,11.4
"Limestone County(6)",01083,12.8 ,9, 17.8,43 , 16 , 45,8,13.4
"DeKalb County(6)",01049,13 ,8.8, 18.7,42 , 14 , 45,6,16.2
"Cullman County(6)",01043,14.2 ,10.1, 19.5,41 , 12 , 45,8,21.2
"Coffee County(6)",01031,14.2 ,8.9, 21.7,40 , 8 , 45,5,13.5
"Madison County(6)",01089,15.3 ,13.1, 17.9,39 , 18 , 44,35,17.9
"Tuscaloosa County(6)",01125,15.5 ,12.3, 19.4,38 , 13 , 44,17,12.0
"Russell County(6)",01113,15.5 ,9.9, 23.4,37 , 5 , 45,5,15.6
"Jackson County(6)",01071,15.7 ,10.5, 22.9,36 , 7 , 45,6,20.9
"Blount County(6)",01009,15.7 ,10.6, 22.7,35 , 7 , 45,6,17.8
"Elmore County(6)",01051,15.8 ,11.1, 22,34 , 8 , 45,8,10.9
"Colbert County(6)",01033,15.9 ,10.7, 23,33 , 6 , 45,6,14.7
"Lee County(6)",01081,16.2 ,12.4, 20.8,32 , 9 , 44,13,14.7
"Baldwin County(6)",01003,16.5 ,13.8, 19.6,31 , 12 , 42,28,19.3
"Houston County(6)",01069,16.7 ,12.6, 21.9,30 , 8 , 44,11,13.4
"Lawrence County(6)",01079,16.8 ,10.4, 26.5,29 , 4 , 45,4,18.9
