Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,12.9 ,12.5, 13.2,N/A , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"St. Louis County(6)",29189,11.6 ,10.7, 12.5,50 , 33 , 58,153,stable,0.7 ,-0.4, 1.8
"Jackson County(6)",29095,12.4 ,11.4, 13.6,46 , 24 , 55,105,stable,1.9 ,-3.6, 9.6
"St. Charles County(6)",29183,13.3 ,11.9, 14.9,31 , 16 , 52,65,rising,1.8 ,0.4, 3.5
"Greene County(6)",29077,14.3 ,12.5, 16.2,26 , 10 , 48,50,rising,2.3 ,1.0, 3.8
"Jefferson County(6)",29099,13.8 ,11.9, 16,30 , 11 , 54,38,stable,1.7 ,-0.3, 4.1
"St. Louis City(6)",29510,10.7 ,9.2, 12.4,59 , 33 , 63,37,falling,-2.6 ,-4.6, -0.7
"Clay County(6)",29047,12 ,10.3, 14.1,49 , 20 , 60,34,stable,1.3 ,-0.5, 3.5
"Boone County(6)",29019,14.4 ,12, 17.2,23 , 7 , 54,26,stable,0.9 ,-0.9, 3.0
"Franklin County(6)",29071,14.9 ,12.1, 18.1,19 , 5 , 54,21,stable,0.7 ,-1.8, 3.5
"Cass County(6)",29037,14.7 ,11.9, 18.1,20 , 5 , 56,19,rising,6.9 ,0.5, 27.2
"Jasper County(6)",29097,12.3 ,9.8, 15.3,48 , 12 , 62,17,falling,-13.6 ,-25.7, -0.1
"Buchanan County(6)",29021,12.6 ,9.7, 16,45 , 10 , 62,14,falling,-21.1 ,-35.0, -4.8
"Christian County(6)",29043,12.8 ,9.9, 16.4,40 , 9 , 62,14,stable,-0.2 ,-3.1, 3.4
"Platte County(6)",29165,11.1 ,8.5, 14.2,56 , 19 , 63,14,stable,-13.8 ,-29.9, 3.7
"Camden County(6)",29029,16.1 ,12.2, 21.3,14 , 2 , 56,13,stable,0.3 ,-2.5, 3.5
"Taney County(6)",29213,15.7 ,12, 20.4,16 , 2 , 57,13,stable,2.3 ,-0.9, 6.3
"Cape Girardeau County(6)",29031,12.9 ,9.7, 16.8,39 , 8 , 62,12,stable,1.7 ,-1.4, 5.4
"St. Francois County(6)",29187,12.6 ,9.4, 16.6,44 , 8 , 63,11,stable,1.4 ,-2.0, 5.5
"Barry County(6)",29009,19.9 ,14.7, 26.5,4 , 1 , 46,11,*,*,*,*
"Cole County(6)",29051,11.3 ,8.4, 15,53 , 14 , 63,10,stable,0.4 ,-3.4, 4.6
"Lincoln County(6)",29113,13.8 ,9.9, 18.7,29 , 4 , 63,9,stable,-0.7 ,-6.9, 6.9
"Scott County(6)",29201,17.3 ,12.5, 23.4,10 , 1 , 58,9,stable,3.0 ,-0.2, 6.9
"Pettis County(6)",29159,15.6 ,11.1, 21.5,17 , 2 , 61,8,stable,1.3 ,-3.3, 7.3
"Newton County(6)",29145,10.3 ,7.3, 14.3,62 , 16 , 63,8,stable,1.1 ,-2.6, 5.4
