Incidence Rate Report for Oklahoma by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,13 ,12.5, 13.5,N/A , 5 , 27,611,stable,0.7 ,-0.2, 1.6
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Carter County(6)",40019,21.3 ,16.3, 27.4,1 , 1 , 19,13,falling,-6.5 ,-11.9, -3.2
"Choctaw County(6)",40023,19.3 ,11.2, 31.4,2 , 1 , 41,4,stable,2.8 ,-3.1, 9.7
"Pontotoc County(6)",40123,18.9 ,13.5, 25.8,3 , 1 , 33,9,stable,-0.3 ,-4.6, 4.4
"Murray County(6)",40099,18.5 ,10.4, 30.9,4 , 1 , 41,3,stable,-0.9 ,-5.5, 3.8
"Okmulgee County(6)",40111,17.7 ,12.5, 24.3,5 , 1 , 36,8,stable,2.8 ,-0.8, 6.8
"Ottawa County(6)",40115,17.6 ,12.2, 24.8,6 , 1 , 38,7,stable,0.9 ,-3.2, 5.5
"Bryan County(6)",40013,17.4 ,12.9, 23,7 , 1 , 34,11,*,*,*,*
"McIntosh County(6)",40091,16.8 ,10.3, 26.2,8 , 1 , 41,5,*,*,*,*
"Muskogee County(6)",40101,16.5 ,12.7, 21,9 , 1 , 34,14,stable,1.4 ,-2.5, 5.7
"Rogers County(6)",40131,15.8 ,12.8, 19.4,10 , 2 , 32,20,rising,4.2 ,1.2, 8.4
"Stephens County(6)",40137,15.6 ,11.5, 21,11 , 1 , 38,10,stable,0.1 ,-2.5, 3.1
"Beckham County(6)",40009,15.5 ,9.2, 24.6,12 , 1 , 41,4,rising,4.8 ,0.6, 10.7
"Garvin County(6)",40049,15.4 ,9.9, 23,13 , 1 , 41,5,stable,0.1 ,-4.3, 4.5
"Jackson County(6)",40065,14.4 ,8.8, 22.4,14 , 1 , 41,4,*,*,*,*
"Mayes County(6)",40097,14.2 ,9.9, 19.8,15 , 2 , 41,8,stable,1.9 ,-1.8, 6.4
"Pittsburg County(6)",40121,14.2 ,10.1, 19.5,16 , 2 , 40,8,stable,2.5 ,-1.4, 6.9
"Sequoyah County(6)",40135,14.1 ,10, 19.5,17 , 2 , 41,8,stable,0.0 ,-4.0, 4.7
"McCurtain County(6)",40089,14.1 ,9.3, 20.7,18 , 1 , 41,6,stable,1.3 ,-2.4, 5.8
"Creek County(6)",40037,14.1 ,10.7, 18.2,19 , 3 , 39,13,stable,1.3 ,-2.2, 5.5
"McClain County(6)",40087,14 ,9.6, 19.9,20 , 2 , 41,7,stable,0.0 ,-3.4, 4.2
"Kay County(6)",40071,13.7 ,9.6, 19,21 , 2 , 41,8,*,*,*,*
"Comanche County(6)",40031,13.7 ,10.8, 17,22 , 5 , 39,17,stable,18.2 ,-0.4, 36.6
"Le Flore County(6)",40079,13.6 ,9.7, 18.5,23 , 3 , 41,9,stable,0.6 ,-4.0, 6.0
"Cherokee County(6)",40021,13.4 ,9.4, 18.5,24 , 3 , 41,8,falling,-2.3 ,-4.4, -0.2
"Tulsa County(6)",40143,13.1 ,11.9, 14.4,25 , 13 , 34,95,stable,0.5 ,-0.7, 1.9
"Washington County(6)",40147,13 ,9.5, 17.6,26 , 4 , 41,10,stable,0.3 ,-2.6, 3.4
"Payne County(6)",40119,13 ,9.6, 17.2,27 , 4 , 41,10,stable,1.7 ,-2.1, 6.5
"Osage County(6)",40113,12.6 ,9.3, 17.1,28 , 5 , 41,10,stable,0.6 ,-2.5, 4.4
"Marshall County(6)",40095,12.5 ,7, 21.4,29 , 1 , 41,3,falling,-6.9 ,-20.0, -2.2
"Wagoner County(6)",40145,12.3 ,9.4, 16,30 , 7 , 41,12,rising,3.3 ,1.0, 6.2
"Grady County(6)",40051,12.2 ,8.8, 16.7,31 , 6 , 41,9,stable,0.5 ,-2.4, 3.8
"Pottawatomie County(6)",40125,12.2 ,9.2, 15.9,32 , 7 , 41,11,stable,0.9 ,-2.2, 4.4
"Canadian County(6)",40017,12.2 ,9.8, 14.9,33 , 10 , 40,19,stable,0.4 ,-2.8, 4.2
"Seminole County(6)",40133,11.6 ,7, 18.4,34 , 3 , 41,4,stable,-1.5 ,-6.7, 3.8
"Caddo County(6)",40015,11.6 ,7.2, 17.8,35 , 4 , 41,4,stable,1.5 ,-2.2, 6.1
"Cleveland County(6)",40027,11.2 ,9.5, 13,36 , 19 , 40,35,stable,-1.2 ,-3.1, 0.9
"Lincoln County(6)",40081,10.9 ,6.8, 16.6,37 , 5 , 41,5,stable,-1.2 ,-6.5, 4.4
"Oklahoma County(6)",40109,10.9 ,9.9, 12,38 , 25 , 40,94,stable,-0.2 ,-2.2, 1.9
"Delaware County(6)",40041,10.9 ,7.5, 15.5,39 , 8 , 41,8,stable,-1.1 ,-5.6, 4.4
"Garfield County(6)",40047,9.1 ,6.2, 12.8,40 , 19 , 41,7,stable,1.5 ,-2.2, 6.0
"Logan County(6)",40083,8.6 ,5.6, 12.6,41 , 20 , 41,6,*,*,*,*
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Love County(6)",40085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nowata County(6)",40105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okfuskee County(6)",40107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County(6)",40117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pushmataha County(6)",40127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Texas County(6)",40139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillman County(6)",40141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washita County(6)",40149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodward County(6)",40153,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:31 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
