Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,453.1 ,450.7, 455.4,N/A , 27 , 32,30164,falling,-0.5 ,-1.2, -0.3
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Carroll County(6)",29033,373.2 ,326, 426.3,107 , 47 , 115,49,falling,-9.8 ,-17.7, -1.3
"Henry County(6)",29083,459.9 ,424.8, 497.4,41 , 6 , 99,145,falling,-8.3 ,-16.2, -1.1
"Caldwell County(6)",29025,372.4 ,323.8, 426.9,108 , 43 , 115,47,falling,-6.0 ,-17.4, -2.1
"Morgan County(6)",29141,480.8 ,443.6, 520.6,20 , 3 , 88,148,falling,-6.0 ,-10.0, -3.2
"Marion County(6)",29127,521.5 ,486.3, 558.7,7 , 1 , 42,178,stable,-4.7 ,-10.4, 1.5
"Wayne County(6)",29223,430.7 ,388.4, 476.8,81 , 12 , 109,88,falling,-4.5 ,-10.1, -1.3
"Carter County(6)",29035,431.5 ,367.5, 504.5,79 , 3 , 113,36,falling,-4.0 ,-9.3, -2.0
"Scotland County(6)",29199,287.2 ,229.6, 355.9,115 , 103 , 115,18,stable,-2.2 ,-5.7, 1.4
"St. Louis City(6)",29510,430.3 ,415.6, 445.5,82 , 48 , 98,711,falling,-2.0 ,-5.0, -1.4
"Polk County(6)",29167,402.2 ,373.4, 432.7,103 , 50 , 112,158,falling,-1.4 ,-2.5, -0.3
"Johnson County(6)",29101,444.3 ,417.7, 472.1,62 , 19 , 100,220,stable,-1.3 ,-7.3, 0.7
"Lewis County(6)",29111,492.7 ,435.8, 555.4,15 , 1 , 98,61,stable,-1.3 ,-8.9, 0.5
"Clay County(6)",29047,455 ,442.9, 467.3,48 , 28 , 74,1127,falling,-1.2 ,-3.3, -0.7
"Cole County(6)",29051,428.6 ,408.6, 449.5,87 , 43 , 103,370,stable,-1.1 ,-6.4, 0.1
"Ripley County(6)",29181,472.9 ,427.9, 521.8,25 , 2 , 100,89,stable,-1.1 ,-9.4, 2.2
