Incidence Rate Report for North Carolina by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,30 ,29.4, 30.6,N/A , 11 , 20,1985,stable,0.3 ,-2.5, 0.9
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"McDowell County(6)",37111,28.6 ,20.7, 39,31 , 1 , 76,10,rising,43.3 ,17.0, 64.4
"Randolph County(6)",37151,34.8 ,29.6, 40.8,10 , 1 , 44,34,rising,4.7 ,2.2, 7.9
"Wake County(6)",37183,31.9 ,29.9, 34,21 , 9 , 37,196,stable,3.5 ,-0.8, 7.7
"Alamance County(6)",37001,36.4 ,31.4, 42.1,5 , 1 , 35,40,rising,3.4 ,0.6, 6.6
"Catawba County(6)",37035,33.5 ,28.5, 39.1,13 , 1 , 46,35,rising,3.3 ,0.9, 6.3
"Cleveland County(6)",37045,23.9 ,18.8, 30.1,57 , 16 , 77,17,stable,2.6 ,-0.8, 6.5
"Macon County(6)",37113,34.3 ,23.8, 48.2,12 , 1 , 72,10,stable,2.6 ,-2.1, 8.0
"Buncombe County(6)",37021,35.3 ,31.4, 39.7,9 , 1 , 35,65,rising,2.5 ,0.3, 5.2
"Rockingham County(6)",37157,33 ,26.8, 40.4,17 , 1 , 56,22,stable,2.5 ,-1.0, 6.5
"Warren County(6)",37185,23.6 ,13.2, 40.2,58 , 1 , 80,4,stable,2.3 ,-2.5, 8.0
"Davidson County(6)",37057,27.3 ,23, 32.3,40 , 10 , 68,31,stable,2.0 ,-1.4, 6.3
"Onslow County(6)",37133,28.4 ,23.3, 34.3,34 , 6 , 67,23,stable,1.9 ,-0.5, 4.8
"Gaston County(6)",37071,33.4 ,29.2, 38,15 , 2 , 43,49,stable,1.8 ,-0.2, 4.1
"Madison County(6)",37115,27.2 ,15.9, 43.9,41 , 1 , 80,4,stable,1.8 ,-5.1, 9.8
"Brunswick County(6)",37019,28 ,23.2, 33.6,38 , 7 , 67,36,stable,1.7 ,-1.3, 5.4
"Chatham County(6)",37037,36.4 ,28.8, 45.4,6 , 1 , 53,19,stable,1.6 ,-7.3, 3.8
"Cumberland County(6)",37051,32.8 ,29, 37,19 , 3 , 44,56,stable,1.6 ,-0.3, 3.8
"Mecklenburg County(6)",37119,38.9 ,36.7, 41.3,3 , 1 , 14,236,rising,1.6 ,0.3, 3.2
"Edgecombe County(6)",37065,28.2 ,20.6, 38,36 , 2 , 76,10,stable,1.5 ,-2.9, 6.5
"Iredell County(6)",37097,30.2 ,25.6, 35.3,23 , 6 , 59,34,stable,1.5 ,-0.7, 4.1
"Lincoln County(6)",37109,28.4 ,22.5, 35.6,33 , 4 , 70,17,stable,1.4 ,-2.4, 6.3
"Pender County(6)",37141,29.7 ,22.4, 38.8,26 , 1 , 71,12,stable,1.3 ,-1.4, 4.7
"Union County(6)",37179,40.6 ,35.9, 45.7,2 , 1 , 18,56,stable,1.3 ,-0.6, 3.8
"Caldwell County(6)",37027,30.1 ,23.8, 37.6,25 , 2 , 68,18,stable,1.2 ,-1.3, 3.9
"Surry County(6)",37171,25 ,18.8, 32.8,47 , 8 , 77,12,stable,1.1 ,-1.7, 4.3
"Nash County(6)",37127,21.8 ,16.8, 28,63 , 23 , 78,14,stable,1.0 ,-1.7, 4.1
"Person County(6)",37145,21.3 ,14.4, 30.9,65 , 12 , 80,7,stable,1.0 ,-2.0, 4.4
"Columbus County(6)",37047,26.1 ,19.1, 34.9,45 , 5 , 77,11,stable,0.9 ,-2.8, 5.0
"Caswell County(6)",37033,33.1 ,20.9, 50.6,16 , 1 , 79,6,stable,0.5 ,-3.3, 4.8
"Wayne County(6)",37191,28.6 ,23.3, 34.7,32 , 6 , 69,22,stable,0.4 ,-1.8, 2.7
"Cabarrus County(6)",37025,29.5 ,25.4, 34.2,27 , 8 , 59,37,stable,0.3 ,-2.2, 3.3
"Carteret County(6)",37031,24.5 ,18.4, 32.3,52 , 10 , 78,13,stable,0.2 ,-3.4, 4.0
"Craven County(6)",37049,27.7 ,21.9, 34.7,39 , 5 , 72,18,stable,0.2 ,-2.1, 2.7
"Stanly County(6)",37167,19.9 ,14.3, 27.3,73 , 23 , 80,9,stable,0.2 ,-4.1, 5.4
"Henderson County(6)",37089,28.1 ,23, 34.2,37 , 6 , 68,26,stable,0.1 ,-3.0, 3.5
"New Hanover County(6)",37129,26.7 ,23, 30.8,43 , 15 , 66,42,stable,0.1 ,-2.1, 2.7
"Yadkin County(6)",37197,24.7 ,17, 35.3,48 , 3 , 79,7,stable,0.1 ,-5.6, 6.5
"Orange County(6)",37135,36 ,30.3, 42.4,8 , 1 , 40,30,stable,-0.3 ,-3.1, 2.9
"Transylvania County(6)",37175,21 ,13.6, 31.9,66 , 7 , 80,6,stable,-0.5 ,-4.5, 3.9
"Bertie County(6)",37015,36 ,22, 56.5,7 , 1 , 78,5,stable,-0.6 ,-7.2, 6.5
"Davie County(6)",37059,28.3 ,20.3, 38.9,35 , 1 , 77,9,stable,-0.6 ,-4.6, 3.9
"Sampson County(6)",37163,23.4 ,16.9, 31.6,59 , 9 , 79,10,stable,-0.6 ,-4.5, 3.7
"Stokes County(6)",37169,24.7 ,16.8, 35.2,49 , 3 , 79,8,stable,-0.6 ,-5.8, 5.2
"Lenoir County(6)",37107,20.6 ,14.9, 28.2,69 , 22 , 80,9,stable,-0.7 ,-6.5, 5.0
"Beaufort County(6)",37013,22.7 ,16.1, 31.6,60 , 12 , 79,9,stable,-0.8 ,-4.1, 2.7
"Martin County(6)",37117,29.3 ,18.6, 44.7,28 , 1 , 79,6,stable,-0.8 ,-6.8, 5.7
"Durham County(6)",37063,32.8 ,29.1, 36.9,18 , 3 , 42,61,stable,-0.9 ,-2.7, 1.1
"Pasquotank County(6)",37139,30.5 ,21.6, 42.2,22 , 1 , 76,8,stable,-1.0 ,-5.6, 4.1
"Guilford County(6)",37081,38.3 ,35.3, 41.4,4 , 1 , 17,130,stable,-1.2 ,-4.8, 1.2
"Halifax County(6)",37083,24.1 ,17.1, 33.2,56 , 6 , 79,9,stable,-1.2 ,-7.5, 5.2
"Granville County(6)",37077,29.1 ,22, 37.9,29 , 2 , 74,12,stable,-1.3 ,-4.7, 2.6
"Robeson County(6)",37155,17.5 ,13.5, 22.3,77 , 48 , 80,14,stable,-1.3 ,-4.2, 1.7
"Forsyth County(6)",37067,34.6 ,31.2, 38.2,11 , 2 , 33,84,stable,-1.4 ,-8.8, 0.9
