Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,478.3 ,475.6, 480.9,N/A , 3 , 7,26491,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Winn Parish(7)",22127,455.3 ,412.4, 501.9,56 , 5 , 64,87,stable,-0.7 ,-2.2, 0.7
"West Feliciana Parish(7)",22125,474 ,431.3, 520.3,43 , 2 , 64,95,stable,0.1 ,-1.1, 1.5
"West Carroll Parish(7)",22123,477.8 ,427.7, 532.5,38 , 1 , 64,71,stable,-0.4 ,-2.2, 1.4
"West Baton Rouge Parish(7)",22121,486.6 ,450.8, 524.4,30 , 2 , 61,146,stable,-0.3 ,-1.3, 0.8
"Webster Parish(7)",22119,493.1 ,466, 521.5,22 , 3 , 55,266,falling,-0.7 ,-1.2, -0.3
"Washington Parish(7)",22117,495.5 ,469.7, 522.4,18 , 3 , 54,299,stable,-0.4 ,-1.1, 0.4
"Vernon Parish(7)",22115,511.8 ,482.5, 542.4,7 , 1 , 50,235,rising,0.9 ,0.1, 1.8
"Vermilion Parish(7)",22113,496.3 ,473, 520.6,17 , 4 , 54,356,stable,-0.1 ,-0.8, 0.7
"Union Parish(7)",22111,488.9 ,453.1, 526.9,29 , 2 , 60,156,rising,4.6 ,1.1, 8.7
"Terrebonne Parish(7)",22109,500.5 ,482.9, 518.6,14 , 4 , 44,640,rising,0.6 ,0.3, 1.0
