Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,471.5 ,469.5, 473.6,N/A , 13 , 21,44385,falling,-0.3 ,-0.6, -0.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Tyrrell County(6)",37177,588.7 ,462.7, 742,1 , 1 , 94,18,stable,2.0 ,-1.0, 5.3
"Onslow County(6)",37133,550.4 ,530.7, 570.6,2 , 1 , 11,619,rising,0.6 ,0.1, 1.2
"Lenoir County(6)",37107,539.2 ,507, 573.2,3 , 1 , 37,242,rising,2.1 ,0.2, 6.9
"Anson County(6)",37007,534.8 ,484.2, 590,4 , 1 , 69,94,rising,2.1 ,0.9, 3.4
"Robeson County(6)",37155,528.9 ,499.7, 559.7,5 , 1 , 42,278,rising,1.4 ,0.5, 2.8
"Swain County(6)",37173,523.9 ,470.2, 583.2,6 , 1 , 75,79,stable,0.5 ,-0.8, 1.9
"Stanly County(6)",37167,522 ,497.6, 547.3,7 , 1 , 41,381,stable,-0.1 ,-1.3, 0.5
"McDowell County(6)",37111,519.9 ,493.7, 547.3,8 , 1 , 44,326,stable,0.6 ,-0.1, 1.3
"Cleveland County(6)",37045,516.5 ,496.3, 537.5,9 , 2 , 40,538,rising,0.7 ,0.2, 1.3
"Haywood County(6)",37087,512.5 ,490.8, 534.9,10 , 2 , 44,496,rising,0.9 ,0.2, 1.8
"Halifax County(6)",37083,509.1 ,471.9, 548.8,11 , 1 , 69,167,stable,0.3 ,-0.8, 1.4
"Person County(6)",37145,507 ,474.7, 541.2,12 , 1 , 69,204,stable,0.3 ,-0.3, 1.0
"Gaston County(6)",37071,504.6 ,491.1, 518.4,13 , 5 , 39,1135,stable,0.1 ,-0.4, 0.8
"Rowan County(6)",37159,504.1 ,487.5, 521.1,14 , 4 , 44,761,stable,-0.7 ,-1.7, 0.1
"Surry County(6)",37171,504 ,483.1, 525.6,15 , 3 , 51,485,stable,0.5 ,-0.3, 1.3
"Alamance County(6)",37001,503.8 ,487.5, 520.5,16 , 5 , 43,789,stable,0.2 ,-0.4, 0.9
"Craven County(6)",37049,502.7 ,482.1, 524.1,17 , 4 , 52,516,stable,1.0 ,-0.3, 4.0
"Randolph County(6)",37151,502.3 ,486.5, 518.4,18 , 5 , 44,843,stable,-0.4 ,-3.2, 0.3
"Hoke County(6)",37093,500.5 ,457.2, 546.7,19 , 1 , 78,106,stable,-0.9 ,-2.1, 0.3
"Wayne County(6)",37191,499.1 ,478.3, 520.7,20 , 4 , 58,472,stable,0.4 ,-4.9, 1.3
"Sampson County(6)",37163,498.4 ,469.6, 528.6,21 , 3 , 69,250,stable,0.6 ,-0.2, 1.6
"Granville County(6)",37077,496.8 ,468.6, 526.4,22 , 3 , 67,256,stable,-0.8 ,-6.4, 1.4
"Lincoln County(6)",37109,496.5 ,476.5, 517.1,23 , 5 , 58,509,stable,0.1 ,-0.5, 0.6
"Pamlico County(6)",37137,495.1 ,442.9, 553.1,24 , 1 , 89,91,stable,0.3 ,-1.1, 1.8
"Cabarrus County(6)",37025,494.6 ,479.7, 509.8,25 , 7 , 51,875,stable,2.5 ,-0.3, 4.5
"Richmond County(6)",37153,494.5 ,462.5, 528.4,26 , 2 , 74,197,stable,0.1 ,-1.3, 1.6
"Jones County(6)",37103,493.8 ,429.1, 567,27 , 1 , 94,47,stable,0.5 ,-1.7, 2.9
"Rockingham County(6)",37157,491.6 ,471.9, 512,28 , 6 , 60,524,stable,0.0 ,-0.5, 0.6
"Harnett County(6)",37085,491.5 ,471.7, 511.9,29 , 7 , 61,485,stable,0.4 ,-0.1, 0.9
"Cumberland County(6)",37051,491.4 ,476, 507.2,30 , 9 , 56,802,rising,0.3 ,0.1, 0.6
"Caldwell County(6)",37027,489.4 ,470.1, 509.3,31 , 6 , 63,535,stable,0.6 ,-0.1, 1.5
"Lee County(6)",37105,489.3 ,462, 517.9,32 , 4 , 70,267,stable,-0.3 ,-1.0, 0.4
"Iredell County(6)",37097,488.9 ,474.3, 503.8,33 , 11 , 55,906,stable,-0.5 ,-1.8, 0.2
"Yancey County(6)",37199,488.5 ,449.8, 530.3,34 , 2 , 85,140,stable,3.0 ,-0.5, 8.8
"Bertie County(6)",37015,487.6 ,428.5, 554.5,35 , 1 , 94,60,stable,0.4 ,-1.0, 1.8
"Martin County(6)",37117,485.8 ,440.6, 535.1,36 , 2 , 88,98,stable,0.1 ,-1.1, 1.4
"Scotland County(6)",37165,484.9 ,443.7, 529.3,37 , 1 , 85,117,falling,-1.7 ,-3.9, -0.6
"Moore County(6)",37125,484.8 ,466.6, 503.5,38 , 10 , 66,646,stable,-0.3 ,-1.2, 0.6
"Davidson County(6)",37057,484.7 ,470.4, 499.3,39 , 14 , 60,950,stable,0.1 ,-0.3, 0.5
