Incidence Rate Report for Georgia by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,24 ,23.4, 24.6,N/A , 22 , 32,1347,17.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Houston County(7)",13153,15.7 ,11.9, 20.4,71 , 38 , 75,12,10.8
"Lee County(7)",13177,21.7 ,11.7, 36.6,41 , 1 , 75,3,12.3
"Glynn County(7)",13127,15 ,10.8, 20.6,72 , 38 , 75,9,12.8
"Spalding County(7)",13255,18.5 ,13, 25.8,65 , 16 , 75,8,12.9
"Rockdale County(7)",13247,21.1 ,15.6, 28.1,47 , 9 , 74,11,13.0
"Fayette County(7)",13113,21 ,16.5, 26.3,50 , 16 , 72,16,13.1
"Laurens County(7)",13175,13.8 ,8.2, 22.1,75 , 26 , 75,4,13.1
"Liberty County(7)",13179,18.9 ,12, 28.4,62 , 8 , 75,5,13.2
"Muscogee County(7)",13215,20.5 ,16.6, 25.2,53 , 20 , 72,20,13.2
"Polk County(7)",13233,15 ,8.7, 24.3,73 , 19 , 75,4,13.3
"Union County(7)",13291,16.4 ,10.2, 27.5,69 , 15 , 75,5,13.5
"Newton County(7)",13217,18.9 ,14, 24.9,63 , 21 , 75,11,13.6
"Baldwin County(7)",13009,20.3 ,13.1, 30.4,54 , 6 , 75,5,13.8
"Dougherty County(7)",13095,26.6 ,20.3, 34.4,23 , 2 , 65,13,14.0
"Jones County(7)",13169,21.3 ,12.9, 33.8,43 , 3 , 75,4,14.0
"Camden County(7)",13039,17.4 ,10.9, 26.4,68 , 11 , 75,5,14.3
"Clayton County(7)",13063,27.4 ,22.5, 32.9,19 , 3 , 54,29,14.4
"Columbia County(7)",13073,18.7 ,14.6, 23.7,64 , 26 , 74,15,14.8
"Sumter County(7)",13261,28.4 ,17.9, 43.2,17 , 1 , 74,5,15.0
"Chatham County(7)",13051,20.3 ,17.3, 23.8,56 , 28 , 69,33,15.3
"Henry County(7)",13151,25.3 ,21, 30.2,28 , 7 , 60,28,15.3
"Fannin County(7)",13111,20.9 ,13.2, 33,51 , 4 , 75,5,15.4
