Incidence Rate Report for Wisconsin by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,3.2 ,2.9, 3.5,N/A , 6 , 27,101,42.9
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Washington County(6)",55131,4.5 ,2.6, 7.3,1 , 1 , 6,4,51.4
"Winnebago County(6)",55139,4.3 ,2.5, 6.8,2 , 1 , 6,3,44.7
"Outagamie County(6)",55087,4 ,2.4, 6.2,3 , 1 , 7,4,55.6
"Dane County(6)",55025,3.8 ,2.9, 5.1,4 , 1 , 6,11,38.6
"Milwaukee County(6)",55079,3.1 ,2.4, 4,5 , 2 , 7,14,49.7
"Waukesha County(6)",55133,2.6 ,1.7, 3.8,6 , 3 , 7,6,40.8
"Brown County(6)",55009,2.3 ,1.3, 3.8,7 , 4 , 7,3,37.0
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",55021,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*
"Dodge County(6)",55027,* ,*, *,* , * , *,3 or fewer,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",55031,* ,*, *,* , * , *,3 or fewer,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*
"Eau Claire County(6)",55035,* ,*, *,* , * , *,3 or fewer,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
"Fond du Lac County(6)",55039,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",55043,* ,*, *,* , * , *,3 or fewer,*
"Green County(6)",55045,* ,*, *,* , * , *,3 or fewer,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",55055,* ,*, *,* , * , *,3 or fewer,*
"Juneau County(6)",55057,* ,*, *,* , * , *,3 or fewer,*
"Kenosha County(6)",55059,* ,*, *,* , * , *,3 or fewer,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*
"La Crosse County(6)",55063,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*
"Langlade County(6)",55067,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",55069,* ,*, *,* , * , *,3 or fewer,*
"Manitowoc County(6)",55071,* ,*, *,* , * , *,3 or fewer,*
"Marathon County(6)",55073,* ,*, *,* , * , *,3 or fewer,*
"Marinette County(6)",55075,* ,*, *,* , * , *,3 or fewer,*
"Marquette County(6)",55077,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",55081,* ,*, *,* , * , *,3 or fewer,*
"Oconto County(6)",55083,* ,*, *,* , * , *,3 or fewer,*
"Oneida County(6)",55085,* ,*, *,* , * , *,3 or fewer,*
"Ozaukee County(6)",55089,* ,*, *,* , * , *,3 or fewer,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*
"Pierce County(6)",55093,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",55095,* ,*, *,* , * , *,3 or fewer,*
"Portage County(6)",55097,* ,*, *,* , * , *,3 or fewer,*
"Price County(6)",55099,* ,*, *,* , * , *,3 or fewer,*
"Racine County(6)",55101,* ,*, *,* , * , *,3 or fewer,*
"Richland County(6)",55103,* ,*, *,* , * , *,3 or fewer,*
"Rock County(6)",55105,* ,*, *,* , * , *,3 or fewer,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*
"Sauk County(6)",55111,* ,*, *,* , * , *,3 or fewer,*
"Sawyer County(6)",55113,* ,*, *,* , * , *,3 or fewer,*
"Shawano County(6)",55115,* ,*, *,* , * , *,3 or fewer,*
"Sheboygan County(6)",55117,* ,*, *,* , * , *,3 or fewer,*
"St. Croix County(6)",55109,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",55119,* ,*, *,* , * , *,3 or fewer,*
"Trempealeau County(6)",55121,* ,*, *,* , * , *,3 or fewer,*
