Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,25.8 ,25.2, 26.4,N/A , 2 , 7,1404,58.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Acadia Parish(7)",22001,25.3 ,20.3, 31.2,38 , 12 , 57,19,55.7
"Allen Parish(7)",22003,35.3 ,26.3, 46.7,7 , 1 , 51,10,59.1
"Ascension Parish(7)",22005,21.1 ,17.6, 25.1,54 , 30 , 58,27,56.1
"Assumption Parish(7)",22007,27.6 ,20, 37.6,31 , 2 , 57,9,62.5
"Avoyelles Parish(7)",22009,33.9 ,27, 42.1,12 , 1 , 45,17,61.3
"Beauregard Parish(7)",22011,23.9 ,17.9, 31.3,48 , 10 , 58,11,53.8
"Bienville Parish(7)",22013,26 ,16.5, 39.5,36 , 1 , 58,5,55.6
"Bossier Parish(7)",22015,24.3 ,20.7, 28.4,46 , 20 , 56,33,56.6
"Caddo Parish(7)",22017,27.7 ,25, 30.6,29 , 16 , 45,83,59.3
"Calcasieu Parish(7)",22019,27.6 ,24.6, 31,30 , 15 , 47,63,58.9
"Catahoula Parish(7)",22025,33.5 ,20.6, 52.4,13 , 1 , 58,4,55.0
"Claiborne Parish(7)",22027,35.4 ,24.5, 49.8,6 , 1 , 55,7,57.8
"Concordia Parish(7)",22029,24 ,15.4, 35.6,47 , 4 , 58,5,44.3
"De Soto Parish(7)",22031,33 ,25, 42.9,17 , 1 , 52,12,67.0
"East Baton Rouge Parish(7)",22033,22.6 ,20.6, 24.6,51 , 34 , 56,106,57.5
"East Feliciana Parish(7)",22037,22.7 ,15.1, 33.2,50 , 8 , 58,6,53.6
"Evangeline Parish(7)",22039,28.6 ,21.5, 37.4,27 , 3 , 57,11,54.3
"Franklin Parish(7)",22041,33.3 ,23.7, 45.7,14 , 1 , 55,8,52.5
"Grant Parish(7)",22043,36.8 ,26.9, 49.3,5 , 1 , 50,9,61.8
"Iberia Parish(7)",22045,36.9 ,31, 43.5,4 , 1 , 30,30,71.2
"Iberville Parish(7)",22047,31.6 ,24.3, 40.5,20 , 1 , 54,13,68.8
"Jackson Parish(7)",22049,34.6 ,23.6, 49.2,8 , 1 , 56,7,70.0
"Jefferson Davis Parish(7)",22053,29.4 ,22, 38.6,24 , 2 , 56,11,64.4
"Jefferson Parish(7)",22051,21.8 ,20, 23.7,52 , 38 , 56,119,53.3
"La Salle Parish(7)",22059,32 ,21.2, 46.5,19 , 1 , 57,6,55.8
"LaFourche Parish(7)",22057,29.2 ,24.9, 34,25 , 7 , 47,35,65.9
"Lafayette Parish(7)",22055,25.9 ,23.1, 29,37 , 19 , 51,66,62.5
"Lincoln Parish(7)",22061,26.4 ,19.9, 34.2,34 , 5 , 57,12,69.3
"Livingston Parish(7)",22063,24.7 ,21.1, 28.7,44 , 20 , 55,36,58.2
"Morehouse Parish(7)",22067,34.1 ,25.3, 45.2,11 , 1 , 53,11,54.4
"Natchitoches Parish(7)",22069,37 ,29.3, 46.2,3 , 1 , 39,17,63.2
"Orleans Parish(7)",22071,21.4 ,19.5, 23.5,53 , 39 , 57,97,53.8
"Ouachita Parish(7)",22073,24.9 ,21.6, 28.6,42 , 19 , 55,43,54.3
