Incidence Rate Report for Louisiana by Parish

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,46.4 ,45.2, 47.6,N/A , 1 , 5,1293,35.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Jefferson Parish(7)",22051,46 ,42.3, 49.9,24 , 11 , 43,126,31.4
"East Baton Rouge Parish(7)",22033,49.1 ,45.1, 53.3,15 , 8 , 35,123,35.4
"Orleans Parish(7)",22071,45.2 ,41.3, 49.3,27 , 13 , 44,107,35.7
"Caddo Parish(7)",22017,51.9 ,46.8, 57.5,9 , 4 , 32,82,39.8
"St. Tammany Parish(7)",22103,48.3 ,43.5, 53.4,16 , 7 , 41,81,33.0
"Lafayette Parish(7)",22055,47.7 ,42.5, 53.3,18 , 8 , 43,65,34.4
"Calcasieu Parish(7)",22019,43.3 ,37.9, 49.2,35 , 12 , 50,50,35.2
"Ouachita Parish(7)",22073,47.3 ,41, 54.2,20 , 7 , 46,44,37.0
"Bossier Parish(7)",22015,45.6 ,38.7, 53.4,26 , 6 , 50,33,37.8
"Rapides Parish(7)",22079,40.5 ,34.2, 47.6,43 , 14 , 54,32,35.0
"Tangipahoa Parish(7)",22105,40.5 ,34.2, 47.6,42 , 15 , 54,32,33.0
"Ascension Parish(7)",22005,46.1 ,39, 54.2,23 , 7 , 51,30,33.8
"Livingston Parish(7)",22063,38.7 ,32.6, 45.6,48 , 20 , 55,30,33.2
"Terrebonne Parish(7)",22109,43.8 ,36.7, 51.9,34 , 9 , 52,29,32.4
"LaFourche Parish(7)",22057,47 ,39.3, 55.9,21 , 5 , 50,28,36.0
"St. Landry Parish(7)",22097,54.9 ,45.8, 65.3,7 , 2 , 40,28,35.5
