Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,432.6 ,427, 438.2,N/A , 11 , 27,4990,stable,1.0 ,-0.1, 2.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Red Willow County(6)",31145,462.6 ,392.7, 542.3,16 , 1 , 66,37,rising,14.7 ,0.4, 26.6
"Garden County(6)",31069,410.5 ,264.1, 625.2,41 , 1 , 80,7,stable,5.6 ,-0.4, 13.0
"Cedar County(6)",31027,400.2 ,324.7, 489.1,50 , 4 , 77,24,stable,2.7 ,-1.4, 7.5
"Pawnee County(6)",31133,404.3 ,267.9, 588.8,46 , 1 , 80,8,stable,2.6 ,-2.7, 8.3
"Hitchcock County(6)",31087,598.2 ,437.3, 802.6,1 , 1 , 68,12,stable,2.5 ,-2.2, 7.5
"Furnas County(6)",31065,513.2 ,400.5, 649.9,4 , 1 , 67,19,stable,2.4 ,0.0, 4.9
"Jefferson County(6)",31095,467.3 ,382.2, 567.4,14 , 1 , 71,26,stable,2.4 ,-0.4, 5.5
"Thayer County(6)",31169,514.6 ,398, 655.6,3 , 1 , 71,18,rising,2.4 ,0.2, 4.6
"Nemaha County(6)",31127,388.3 ,311.5, 480,57 , 5 , 79,20,stable,2.2 ,-0.7, 5.4
"Clay County(6)",31035,499.5 ,405.2, 611,6 , 1 , 65,23,stable,2.0 ,-1.4, 5.7
"Otoe County(6)",31131,454 ,394.6, 520.2,21 , 3 , 63,49,rising,1.8 ,0.4, 5.8
"Colfax County(6)",31037,409.8 ,332, 500,43 , 3 , 77,21,stable,1.7 ,-1.1, 4.6
"Butler County(6)",31023,374.9 ,302.1, 461.5,62 , 8 , 79,21,stable,1.5 ,-0.7, 3.9
"Dixon County(6)",31051,420 ,323.3, 537.5,38 , 1 , 78,15,stable,1.4 ,-2.3, 13.8
"Madison County(6)",31119,433.3 ,392, 477.7,28 , 8 , 64,90,rising,1.3 ,0.1, 2.6
"Burt County(6)",31021,458.6 ,368.6, 565.8,18 , 1 , 73,23,stable,1.2 ,-1.7, 4.1
"Nance County(6)",31125,452.8 ,328.8, 610.2,22 , 1 , 78,11,stable,1.1 ,-3.2, 5.6
"York County(6)",31185,496.5 ,428.1, 573,7 , 1 , 54,45,stable,1.1 ,-0.7, 2.9
"Boone County(6)",31011,472.1 ,366.5, 600,12 , 1 , 74,19,stable,1.0 ,-1.3, 3.4
"Custer County(6)",31041,400.9 ,336.3, 475.2,48 , 7 , 76,33,stable,1.0 ,-1.7, 3.8
"Dodge County(6)",31053,524.9 ,481.1, 571.7,2 , 1 , 22,123,stable,1.0 ,-0.4, 2.3
"Saline County(6)",31151,502 ,432.1, 580.1,5 , 1 , 53,40,stable,1.0 ,-0.7, 2.9
"Cass County(6)",31025,470.3 ,423, 521.9,13 , 3 , 52,80,stable,0.9 ,-0.4, 2.4
"Antelope County(6)",31003,410.2 ,320, 519,42 , 2 , 78,19,stable,0.8 ,-1.9, 3.4
"Dakota County(6)",31043,399.7 ,347.5, 457.6,51 , 10 , 74,44,stable,0.8 ,-1.1, 2.8
"Keith County(6)",31101,395.9 ,323.4, 481.9,54 , 6 , 77,27,stable,0.7 ,-1.7, 3.3
"Platte County(6)",31141,435.7 ,394.1, 480.6,27 , 7 , 61,90,stable,0.7 ,-0.6, 2.0
"Saunders County(6)",31155,449.2 ,398.5, 504.9,23 , 4 , 62,64,stable,0.7 ,-0.7, 2.2
"Dawson County(6)",31047,407.6 ,359.5, 460.6,44 , 12 , 71,57,stable,0.6 ,-1.8, 3.2
"Hamilton County(6)",31081,431.9 ,359.1, 516.3,30 , 3 , 72,28,stable,0.6 ,-1.2, 2.4
"Phelps County(6)",31137,421.2 ,349.3, 504.7,36 , 3 , 74,28,stable,0.6 ,-1.9, 3.4
"Sheridan County(6)",31161,401.6 ,307.9, 517,47 , 2 , 78,17,stable,0.6 ,-2.4, 3.6
"Washington County(6)",31177,436.3 ,385.7, 492.1,26 , 5 , 66,60,stable,0.6 ,-1.1, 2.4
