Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,106 ,105, 107.1,N/A , 18 , 31,8438,stable,0.4 ,-0.6, 0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Johnson County(7)",17087,74.3 ,48.8, 108.4,94 , 33 , 94,5,stable,-0.5 ,-4.2, 3.0
"Crawford County(7)",17033,75.5 ,54.6, 101.9,93 , 42 , 94,9,falling,-15.5 ,-37.9, -5.1
"Wayne County(7)",17191,82.5 ,58, 113.7,92 , 21 , 94,7,stable,-0.6 ,-4.4, 3.0
"Lawrence County(7)",17101,91.4 ,67, 121.9,91 , 10 , 94,9,stable,-0.3 ,-2.8, 2.2
"Whiteside County(7)",17195,93.4 ,78.8, 110,90 , 36 , 94,29,falling,-6.6 ,-20.6, -0.5
"Greene County(7)",17061,94.7 ,66.2, 131.3,89 , 8 , 94,7,stable,-0.1 ,-3.4, 2.9
"Henderson County(7)",17071,96.5 ,56.1, 155.2,88 , 2 , 94,3,stable,0.7 ,-4.1, 5.1
"McDonough County(7)",17109,96.6 ,75.5, 121.7,87 , 13 , 94,15,stable,0.8 ,-1.6, 3.2
"Hamilton County(7)",17065,98.3 ,61.6, 148.7,86 , 2 , 94,4,*,*,*,*
"Champaign County(7)",17019,98.9 ,90.7, 107.5,85 , 48 , 91,114,stable,0.5 ,-0.4, 1.4
"Fayette County(7)",17051,99.2 ,76.4, 126.8,84 , 10 , 94,13,stable,0.6 ,-2.9, 4.2
"Cook County(7)",17031,99.3 ,97.8, 100.9,83 , 67 , 87,3337,stable,0.7 ,-0.1, 2.0
"Union County(7)",17181,99.6 ,73.1, 132.6,82 , 6 , 94,9,stable,1.7 ,-0.8, 4.1
"Kane County(7)",17089,101.4 ,96.7, 106.3,81 , 55 , 87,350,rising,0.6 ,0.2, 1.1
"Coles County(7)",17029,101.6 ,85.4, 119.9,80 , 17 , 93,29,stable,-0.2 ,-2.0, 1.5
"Livingston County(7)",17105,102.5 ,83.7, 124.3,79 , 16 , 93,21,stable,-13.1 ,-24.3, 0.5
"Jackson County(7)",17077,102.6 ,86.6, 120.6,78 , 19 , 93,31,stable,0.4 ,-1.5, 2.3
"Moultrie County(7)",17139,102.7 ,73.6, 139,77 , 4 , 94,8,stable,0.1 ,-3.9, 4.1
"Randolph County(7)",17157,103.5 ,84.4, 125.7,76 , 14 , 93,21,stable,1.2 ,-0.2, 2.6
"Clay County(7)",17025,103.9 ,73.3, 142.6,75 , 4 , 94,8,stable,1.7 ,-2.1, 5.5
"Cass County(7)",17017,104.3 ,73.8, 143,74 , 4 , 94,8,stable,0.8 ,-3.0, 4.6
"Stephenson County(7)",17177,105.5 ,87.6, 125.8,73 , 13 , 93,25,stable,0.5 ,-1.1, 2.1
"Ogle County(7)",17141,106.1 ,90, 124.2,72 , 15 , 92,31,stable,1.1 ,-0.1, 2.4
"Madison County(7)",17119,106.4 ,99.4, 113.9,71 , 37 , 85,170,stable,0.2 ,-1.3, 0.7
