Incidence Rate Report for Florida by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,9.4 ,9.2, 9.7,N/A , 23 , 36,1494,51.8
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Nassau County(6)",12089,12.6 ,8.9, 17.4,1 , 1 , 38,9,74.1
"Levy County(6)",12075,11.9 ,6.8, 19.9,2 , 1 , 43,4,48.7
"Duval County(6)",12031,11.9 ,10.6, 13.2,3 , 1 , 18,68,63.1
"Sarasota County(6)",12115,11.4 ,9.7, 13.4,4 , 1 , 28,52,49.3
"Polk County(6)",12105,11.4 ,10.1, 12.9,5 , 1 , 23,58,64.1
"Escambia County(6)",12033,11.4 ,9.3, 13.8,6 , 1 , 33,23,63.5
"Clay County(6)",12019,11.3 ,8.8, 14.3,7 , 1 , 37,15,56.0
"Indian River County(6)",12061,11 ,8.3, 14.4,8 , 1 , 39,17,53.2
"Lake County(6)",12069,10.9 ,9.1, 13,9 , 1 , 32,33,50.3
"Suwannee County(6)",12121,10.8 ,6.3, 18,10 , 1 , 43,4,52.9
"Bay County(6)",12005,10.8 ,8.2, 13.9,11 , 1 , 39,13,55.1
"Santa Rosa County(6)",12113,10.7 ,8.1, 14,12 , 1 , 40,12,56.1
"Hillsborough County(6)",12057,10.7 ,9.7, 11.7,13 , 3 , 25,93,55.9
"St. Johns County(6)",12109,10.6 ,8.6, 13,14 , 1 , 37,21,53.9
"Manatee County(6)",12081,10.3 ,8.8, 12.2,15 , 2 , 35,38,52.9
"Alachua County(6)",12001,10.2 ,8, 12.8,16 , 1 , 40,16,55.2
"Marion County(6)",12083,10.1 ,8.4, 12.2,17 , 2 , 38,31,47.1
"Volusia County(6)",12127,9.7 ,8.4, 11.3,18 , 4 , 37,45,45.5
"Miami-Dade County(6)",12086,9.7 ,9, 10.4,19 , 10 , 31,176,54.4
"Pinellas County(6)",12103,9.5 ,8.5, 10.6,20 , 8 , 36,82,47.8
"Hernando County(6)",12053,9.5 ,7.3, 12.2,21 , 1 , 41,16,40.6
"Pasco County(6)",12101,9.4 ,8.1, 11,22 , 6 , 38,40,47.1
"Brevard County(6)",12009,9.4 ,8.2, 10.8,23 , 7 , 37,49,50.4
"Highlands County(6)",12055,9.4 ,6.4, 13.6,24 , 1 , 43,10,59.8
"Walton County(6)",12131,9.3 ,5.6, 14.5,25 , 1 , 43,5,53.5
"Lee County(6)",12071,9.2 ,8.1, 10.5,26 , 9 , 37,64,48.5
"Broward County(6)",12011,9.2 ,8.4, 10,27 , 12 , 36,118,52.3
"Flagler County(6)",12035,9.1 ,6.6, 12.6,28 , 1 , 42,10,53.6
"Citrus County(6)",12017,8.9 ,6.8, 11.8,29 , 2 , 42,16,50.3
"Orange County(6)",12095,8.7 ,7.8, 9.8,30 , 14 , 39,65,55.7
"Seminole County(6)",12117,8.5 ,7.1, 10.2,31 , 10 , 41,26,49.4
"St. Lucie County(6)",12111,8.5 ,6.8, 10.4,32 , 8 , 42,22,63.1
"Putnam County(6)",12107,8.4 ,5, 13.6,33 , 1 , 43,4,53.7
"Columbia County(6)",12023,8.4 ,5, 13.5,34 , 1 , 43,4,50.0
"Sumter County(6)",12119,8.2 ,5.2, 13.1,35 , 1 , 43,15,47.8
"Osceola County(6)",12097,8.2 ,6.5, 10.2,36 , 11 , 42,17,57.8
"Palm Beach County(6)",12099,7.9 ,7.2, 8.7,37 , 24 , 41,101,46.8
"Okaloosa County(6)",12091,7.4 ,5.4, 10,38 , 11 , 43,10,42.9
"Collier County(6)",12021,7.4 ,6, 9,39 , 20 , 43,28,41.2
"Leon County(6)",12073,7.3 ,5.5, 9.5,40 , 14 , 43,11,50.9
"Martin County(6)",12085,7.3 ,5.2, 10,41 , 11 , 43,12,50.4
"Monroe County(6)",12087,5.9 ,3.4, 10,42 , 13 , 43,3,65.4
"Charlotte County(6)",12015,5 ,3.7, 6.9,43 , 38 , 43,13,34.6
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Gadsden County(6)",12039,* ,*, *,* , * , *,3 or fewer,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",12125,* ,*, *,* , * , *,3 or fewer,*
"Wakulla County(6)",12129,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/07/2024 2:45 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
