Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,487.3 ,485.7, 489,N/A , 26 , 31,69845,falling,-2.3 ,-3.3, -1.2
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Miami-Dade County(6)",12086,462.9 ,458, 467.9,43 , 36 , 50,6914,falling,-1.1 ,-1.5, -0.7
"Broward County(6)",12011,436.2 ,430.7, 441.8,55 , 49 , 61,5000,falling,-5.7 ,-9.5, -2.5
"Palm Beach County(6)",12099,448.2 ,442.4, 454.1,52 , 43 , 56,4953,falling,-4.5 ,-7.5, -1.6
"Hillsborough County(6)",12057,520.6 ,513.1, 528.2,21 , 14 , 27,3896,stable,0.1 ,-1.1, 2.0
"Pinellas County(6)",12103,504.2 ,496.7, 511.8,27 , 21 , 33,3824,falling,-0.8 ,-1.2, -0.4
"Lee County(6)",12071,445.1 ,437.3, 453.1,53 , 44 , 58,2935,falling,-3.8 ,-7.3, -1.5
"Orange County(6)",12095,449.9 ,442.3, 457.6,50 , 41 , 56,2848,falling,-2.0 ,-2.4, -1.5
"Duval County(6)",12031,563 ,553.2, 573,6 , 3 , 12,2697,falling,-1.6 ,-3.2, -1.0
"Brevard County(6)",12009,530.8 ,521, 540.8,17 , 10 , 24,2460,falling,-1.0 ,-1.5, -0.5
"Polk County(6)",12105,504.5 ,495.3, 513.9,26 , 20 , 33,2375,stable,-0.1 ,-3.0, 2.5
"Sarasota County(6)",12115,513.9 ,503, 525,22 , 15 , 31,2286,stable,0.1 ,-0.8, 1.0
"Volusia County(6)",12127,526.7 ,516.5, 537.1,19 , 11 , 25,2253,falling,-2.3 ,-3.9, -1.1
"Pasco County(6)",12101,532.5 ,522, 543.2,14 , 9 , 24,2078,falling,-1.1 ,-1.6, -0.7
"Marion County(6)",12083,556.3 ,543.6, 569.3,8 , 4 , 15,1709,falling,-1.2 ,-1.8, -0.7
"Lake County(6)",12069,547.3 ,534.8, 560.2,10 , 5 , 18,1615,falling,-1.0 ,-1.5, -0.6
"Collier County(6)",12021,437.2 ,426.5, 448.2,54 , 46 , 61,1575,falling,-1.5 ,-2.1, -0.9
