Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,104 ,102.1, 105.9,N/A , 26 , 39,2418,stable,0.4 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Woodward County(6)",40153,72.8 ,53, 97.4,67 , 29 , 69,9,stable,-0.6 ,-4.6, 3.4
"Woods County(6)",40151,65.8 ,36.6, 108,69 , 13 , 69,3,*,*,*,*
"Washita County(6)",40149,107.9 ,73.6, 152.2,32 , 1 , 69,6,stable,3.5 ,-1.8, 9.5
"Washington County(6)",40147,114.1 ,97.1, 133.1,19 , 4 , 57,33,stable,0.5 ,-1.3, 2.5
"Wagoner County(6)",40145,94.7 ,82.8, 107.8,52 , 22 , 66,46,stable,0.1 ,-1.2, 1.4
"Tulsa County(6)",40143,110.7 ,106.1, 115.5,29 , 16 , 41,440,stable,-2.4 ,-5.3, 0.3
"Tillman County(6)",40141,133.6 ,87.9, 194.2,7 , 1 , 68,5,stable,3.9 ,-0.3, 8.9
"Texas County(6)",40139,103.6 ,80, 131.8,35 , 4 , 68,13,stable,1.8 ,-1.8, 6.3
"Stephens County(6)",40137,113.1 ,94.7, 134,24 , 4 , 61,27,stable,1.1 ,-0.7, 2.8
"Sequoyah County(6)",40135,119.6 ,100.6, 141.1,15 , 3 , 56,28,stable,0.2 ,-1.8, 2.3
"Seminole County(6)",40133,91.3 ,69.9, 117,59 , 9 , 69,12,stable,0.4 ,-1.5, 2.4
"Rogers County(6)",40131,115.6 ,103.2, 129.1,18 , 6 , 52,64,rising,1.6 ,0.1, 3.1
"Roger Mills County(6)",40129,173.4 ,98.5, 280.7,1 , 1 , 68,3,*,*,*,*
"Pushmataha County(6)",40127,150.8 ,108.6, 203.7,4 , 1 , 62,8,stable,0.4 ,-4.4, 5.1
"Pottawatomie County(6)",40125,114.1 ,100.3, 129.3,22 , 5 , 54,49,stable,0.1 ,-1.8, 2.1
