Incidence Rate Report for North Carolina by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.9 ,6.6, 7.2,N/A , 21 , 37,388,stable,-0.9 ,-1.8, 0.0
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Mecklenburg County(6)",37119,6.7 ,5.8, 7.7,20 , 13 , 31,39,stable,-0.2 ,-2.3, 2.2
"Wake County(6)",37183,4.6 ,3.9, 5.5,36 , 25 , 37,27,stable,-1.3 ,-4.2, 2.1
"Guilford County(6)",37081,6.3 ,5, 7.7,25 , 13 , 35,18,stable,-1.1 ,-3.3, 1.2
"Cumberland County(6)",37051,9.1 ,7.1, 11.5,11 , 3 , 27,15,stable,-2.0 ,-4.0, 0.0
"Forsyth County(6)",37067,6.5 ,5, 8.3,21 , 11 , 35,13,stable,-0.8 ,-3.9, 2.4
"Gaston County(6)",37071,10 ,7.6, 13,9 , 1 , 24,12,rising,18.0 ,2.3, 33.9
"Buncombe County(6)",37021,6.4 ,4.6, 8.7,22 , 9 , 37,10,stable,-0.4 ,-3.9, 3.3
"Alamance County(6)",37001,10.7 ,7.8, 14.4,7 , 1 , 23,9,rising,8.3 ,2.1, 27.0
"Onslow County(6)",37133,12.2 ,8.9, 16.4,5 , 1 , 18,9,stable,3.8 ,-2.0, 11.2
"Durham County(6)",37063,5 ,3.6, 6.7,34 , 18 , 37,9,stable,-2.5 ,-6.2, 1.7
"Robeson County(6)",37155,12.7 ,9.1, 17.3,3 , 1 , 18,9,rising,10.3 ,4.2, 27.8
"Iredell County(6)",37097,8.1 ,5.6, 11.2,16 , 4 , 35,8,stable,0.0 ,-5.6, 6.3
"Cabarrus County(6)",37025,6.3 ,4.4, 8.8,23 , 9 , 37,7,*,*,*,*
"Davidson County(6)",37057,8.5 ,5.8, 11.9,12 , 3 , 34,7,stable,1.0 ,-3.9, 6.4
"New Hanover County(6)",37129,6 ,4.1, 8.3,28 , 10 , 37,7,stable,-0.8 ,-6.5, 5.5
"Pitt County(6)",37147,8.2 ,5.7, 11.4,15 , 3 , 34,7,stable,-1.7 ,-5.8, 2.8
"Union County(6)",37179,6.1 ,4.3, 8.5,26 , 10 , 37,7,stable,-1.7 ,-7.6, 5.1
"Johnston County(6)",37101,5.2 ,3.4, 7.6,33 , 13 , 37,6,stable,-4.9 ,-10.4, 0.3
"Brunswick County(6)",37019,6.9 ,4.2, 10.7,19 , 5 , 37,5,*,*,*,*
"Orange County(6)",37135,6.3 ,4, 9.4,24 , 8 , 37,5,stable,-0.5 ,-6.4, 6.4
