Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,65.5 ,63.6, 67.5,N/A , 14 , 26,885,55.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Pawnee County(6)",40117,56.3 ,33.6, 88.7,46 , 5 , 55,4,39.6
"Jackson County(6)",40065,50 ,30.3, 77.7,54 , 11 , 55,4,41.7
"Kay County(6)",40071,68.8 ,52.6, 88.5,30 , 5 , 54,12,43.1
"Custer County(6)",40039,64.3 ,42.1, 93.9,37 , 4 , 55,5,43.5
"Kingfisher County(6)",40073,60.4 ,34.9, 97.3,43 , 2 , 55,3,43.6
"Grady County(6)",40051,50 ,37.2, 66,53 , 24 , 55,10,44.8
"McClain County(6)",40087,48.8 ,33.8, 68.4,55 , 21 , 55,7,44.9
"Latimer County(6)",40077,93.7 ,56.3, 146.2,5 , 1 , 55,4,46.5
"Lincoln County(6)",40081,56 ,40.1, 76.4,47 , 11 , 55,8,48.2
"Payne County(6)",40119,51.2 ,38.7, 66.6,51 , 23 , 55,12,48.3
"Garvin County(6)",40049,72.5 ,50.9, 100,25 , 2 , 55,8,49.4
"Beckham County(6)",40009,81.6 ,53.2, 119.4,14 , 1 , 55,5,50.0
"Choctaw County(6)",40023,81.3 ,51.9, 121.1,15 , 1 , 55,5,50.0
"Delaware County(6)",40041,55.7 ,41.9, 72.5,48 , 17 , 55,12,50.0
"Okmulgee County(6)",40111,76.9 ,57.9, 100.1,20 , 2 , 51,11,50.4
"Mayes County(6)",40097,68.4 ,51.4, 89.3,31 , 5 , 54,11,50.5
"Osage County(6)",40113,58.4 ,44.2, 75.7,45 , 13 , 55,12,50.9
"Woodward County(6)",40153,63.9 ,39.7, 97.4,38 , 2 , 55,4,51.2
