Incidence Rate Report for New York by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.1 ,3.9, 4.3,N/A , 1 , 6,415,40.6
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Orange County(7)",36071,2.3 ,1.4, 3.5,19 , 11 , 19,5,29.9
"Onondaga County(7)",36067,2.5 ,1.7, 3.6,18 , 11 , 19,6,29.4
"Bronx County(7)",36005,2.7 ,2.1, 3.3,17 , 12 , 19,17,41.1
"Albany County(7)",36001,3 ,1.9, 4.4,16 , 7 , 19,6,48.3
"Dutchess County(7)",36027,3 ,1.9, 4.5,15 , 6 , 19,5,36.8
"Erie County(7)",36029,3.2 ,2.5, 4,14 , 8 , 19,15,36.0
"Niagara County(7)",36063,3.6 ,2.2, 5.7,13 , 2 , 19,4,41.2
"New York County(7)",36061,3.8 ,3.2, 4.4,12 , 6 , 16,33,36.7
"Queens County(7)",36081,3.9 ,3.4, 4.5,11 , 6 , 14,47,40.3
"Rensselaer County(7)",36083,4.1 ,2.4, 6.6,10 , 2 , 19,4,47.5
"Rockland County(7)",36087,4.3 ,2.9, 6.1,9 , 2 , 18,6,35.2
"Monroe County(7)",36055,4.5 ,3.6, 5.6,8 , 2 , 14,17,46.0
"Oneida County(7)",36065,4.6 ,3, 6.7,7 , 2 , 18,6,40.3
"Kings County(7)",36047,4.6 ,4.1, 5.2,6 , 3 , 11,57,43.2
"Westchester County(7)",36119,4.8 ,4, 5.8,5 , 2 , 12,24,44.1
"Saratoga County(7)",36091,5 ,3.3, 7.3,4 , 1 , 16,6,41.7
"Nassau County(7)",36059,5.6 ,4.9, 6.5,3 , 1 , 7,41,42.2
"Suffolk County(7)",36103,5.7 ,5, 6.6,2 , 1 , 7,46,44.5
"Richmond County(7)",36085,7.7 ,6.1, 9.4,1 , 1 , 3,19,38.7
"Allegany County(7)",36003,* ,*, *,* , * , *,3 or fewer,*
"Broome County(7)",36007,* ,*, *,* , * , *,3 or fewer,*
"Cattaraugus County(7)",36009,* ,*, *,* , * , *,3 or fewer,*
"Cayuga County(7)",36011,* ,*, *,* , * , *,3 or fewer,*
"Chautauqua County(7)",36013,* ,*, *,* , * , *,3 or fewer,*
"Chemung County(7)",36015,* ,*, *,* , * , *,3 or fewer,*
"Chenango County(7)",36017,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(7)",36019,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(7)",36021,* ,*, *,* , * , *,3 or fewer,*
"Cortland County(7)",36023,* ,*, *,* , * , *,3 or fewer,*
"Delaware County(7)",36025,* ,*, *,* , * , *,3 or fewer,*
"Essex County(7)",36031,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",36033,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(7)",36035,* ,*, *,* , * , *,3 or fewer,*
"Genesee County(7)",36037,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",36039,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*
"Herkimer County(7)",36043,* ,*, *,* , * , *,3 or fewer,*
