Incidence Rate Report for Missouri by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,19.5 ,19.1, 20,N/A , 7 , 14,1480,rising,1.4 ,0.8, 2.0
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Bates County(6)",29013,14.8 ,8.1, 25.1,78 , 6 , 81,3,stable,-0.3 ,-4.5, 4.0
"Grundy County(6)",29079,22.1 ,12.4, 37.3,28 , 1 , 81,3,*,*,*,*
"Chariton County(6)",29041,28.9 ,15.8, 49.8,5 , 1 , 81,3,*,*,*,*
"Pemiscot County(6)",29155,16.2 ,9.3, 26.7,74 , 5 , 81,3,*,*,*,*
"Wayne County(6)",29223,18.4 ,10.2, 31.2,59 , 2 , 81,3,stable,3.6 ,-2.4, 10.5
"Iron County(6)",29093,24.8 ,14.1, 41.2,16 , 1 , 81,4,*,*,*,*
"Lewis County(6)",29111,28.7 ,16.3, 47.2,6 , 1 , 81,4,*,*,*,*
"Moniteau County(6)",29135,22 ,13.1, 34.8,31 , 1 , 81,4,*,*,*,*
"Ripley County(6)",29181,19.3 ,11.4, 31.3,50 , 2 , 81,4,*,*,*,*
"Linn County(6)",29115,19.8 ,12.1, 31.9,44 , 1 , 81,4,stable,-4.8 ,-31.1, 2.6
"Mississippi County(6)",29133,24.7 ,14.9, 38.9,17 , 1 , 81,4,stable,2.8 ,-3.3, 10.2
"Montgomery County(6)",29139,26.4 ,15.4, 42.6,8 , 1 , 81,4,stable,-2.6 ,-29.9, 4.3
"Benton County(6)",29015,13 ,7.4, 22,81 , 18 , 81,4,stable,-2.0 ,-8.8, 5.0
"Dallas County(6)",29059,15.1 ,9.3, 24.1,76 , 12 , 81,4,*,*,*,*
"Barton County(6)",29011,26.4 ,16.1, 41.4,9 , 1 , 81,4,*,*,*,*
"Macon County(6)",29121,20.4 ,12.5, 32,38 , 1 , 81,4,stable,1.0 ,-4.1, 7.0
