Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,421 ,416.3, 425.9,N/A , 27 , 35,6385,falling,-2.7 ,-3.9, -1.5
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Saluda County(6)",45081,395.7 ,329, 473,36 , 3 , 46,27,stable,-1.2 ,-4.5, 2.4
"Oconee County(6)",45073,408.4 ,343.9, 482,28 , 2 , 46,31,falling,-3.1 ,-4.7, -1.5
"Allendale County(6)",45005,378.3 ,318.6, 446.6,38 , 5 , 46,31,stable,-1.0 ,-2.7, 0.7
"McCormick County(6)",45065,465 ,392.4, 549.5,8 , 1 , 42,31,stable,-0.3 ,-3.2, 2.9
"Pickens County(6)",45077,454 ,389.2, 526.4,13 , 1 , 43,38,falling,-1.8 ,-3.5, -0.1
"Edgefield County(6)",45037,340.9 ,294, 393.6,44 , 24 , 46,40,stable,-10.1 ,-23.1, 0.8
"Calhoun County(6)",45017,474.7 ,407.7, 550.6,6 , 1 , 40,41,stable,-0.4 ,-2.6, 2.0
"Barnwell County(6)",45011,370.6 ,320, 427.3,41 , 13 , 46,43,stable,-1.2 ,-2.9, 0.7
"Hampton County(6)",45049,355.2 ,309.1, 406.6,43 , 21 , 46,46,falling,-3.1 ,-11.0, -1.7
"Abbeville County(6)",45001,519.1 ,452.5, 593.3,1 , 1 , 26,48,stable,0.0 ,-1.7, 2.0
"Jasper County(6)",45053,323.5 ,283.3, 368.1,46 , 35 , 46,50,stable,-1.1 ,-3.0, 0.9
"Cherokee County(6)",45021,423.8 ,371.6, 481.3,24 , 2 , 44,51,falling,-10.7 ,-19.2, -1.6
"Bamberg County(6)",45009,455.1 ,399, 517.5,11 , 1 , 40,54,stable,-1.0 ,-2.7, 0.8
"Union County(6)",45087,493.8 ,434.4, 559.5,3 , 1 , 31,57,stable,0.8 ,-1.2, 2.9
"Lee County(6)",45061,426.8 ,377.1, 481.6,21 , 2 , 43,58,stable,-1.0 ,-2.5, 0.6
"Newberry County(6)",45071,457 ,405.6, 513.2,10 , 1 , 38,62,stable,-1.1 ,-2.7, 0.6
"Dillon County(6)",45033,422.3 ,376, 472.6,26 , 3 , 43,67,stable,-1.6 ,-3.8, 0.8
"Fairfield County(6)",45039,373.4 ,332.9, 417.8,39 , 17 , 46,68,falling,-1.9 ,-3.2, -0.6
"Chester County(6)",45023,489.3 ,436.6, 546.8,4 , 1 , 30,69,stable,-0.2 ,-1.3, 1.0
"Marlboro County(6)",45069,427.8 ,382.8, 476.9,20 , 3 , 42,70,stable,0.3 ,-0.7, 1.5
"Chesterfield County(6)",45025,396 ,355, 440.8,35 , 9 , 45,74,stable,-0.2 ,-1.3, 1.1
