Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,236.5 ,234.5, 238.4,N/A , 10 , 23,12000,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Choctaw County(6)",01023,224.3 ,188.5, 265.5,57 , 6 , 67,32,falling,-12.2 ,-21.9, -0.6
"DeKalb County(6)",01049,191.7 ,177.2, 207.1,66 , 58 , 67,140,falling,-7.8 ,-12.4, -4.7
"Cleburne County(6)",01029,228.6 ,195.3, 266.4,50 , 6 , 67,37,falling,-3.5 ,-8.2, -0.9
"Bullock County(6)",01011,233.2 ,192, 281,46 , 2 , 67,25,falling,-3.0 ,-16.6, -0.3
"Hale County(6)",01065,245.7 ,210.5, 285.4,28 , 2 , 66,40,stable,-2.8 ,-15.6, 0.5
"Tuscaloosa County(6)",01125,224 ,214.4, 234,58 , 34 , 63,434,falling,-1.8 ,-7.0, -1.0
"Clay County(6)",01027,262 ,223.8, 305.4,18 , 1 , 64,38,stable,-1.1 ,-2.5, 0.2
"Lee County(6)",01081,183 ,173.1, 193.3,67 , 63 , 67,271,stable,-0.7 ,-6.3, 1.8
"Shelby County(6)",01117,209.8 ,201.2, 218.7,64 , 52 , 66,471,stable,-0.5 ,-1.1, 0.2
"Winston County(6)",01133,228.1 ,201.1, 257.9,52 , 10 , 66,59,stable,-0.5 ,-2.3, 1.3
"Chilton County(6)",01021,226.3 ,206.5, 247.6,55 , 19 , 65,104,stable,-0.4 ,-1.5, 0.8
"Geneva County(6)",01061,219.4 ,194.3, 247.1,62 , 17 , 67,62,stable,-0.4 ,-1.8, 1.1
"Houston County(6)",01069,228.6 ,215.5, 242.3,51 , 24 , 63,248,stable,-0.3 ,-1.0, 0.4
"Jefferson County(6)",01073,237.3 ,231.9, 242.8,40 , 27 , 52,1610,stable,-0.3 ,-0.7, 0.2
"Monroe County(6)",01099,245 ,215.1, 278.1,29 , 3 , 65,56,stable,-0.2 ,-6.5, 1.1
"Mobile County(6)",01097,231.3 ,224.6, 238.1,48 , 32 , 58,990,stable,-0.1 ,-0.6, 0.5
"Morgan County(6)",01103,250 ,237.2, 263.4,25 , 11 , 49,312,stable,-0.1 ,-0.8, 0.7
"Wilcox County(6)",01131,282.2 ,237.7, 333.2,6 , 1 , 62,32,stable,-0.1 ,-1.7, 1.5
