Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,4.8 ,4.6, 5,N/A , 20 , 35,619,26.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Yadkin County(6)",37197,5.4 ,3.1, 9.2,26 , 1 , 56,3,32.0
"Wilson County(6)",37195,4.9 ,3.1, 7.3,38 , 3 , 56,5,24.8
"Wilkes County(6)",37193,4.4 ,2.7, 6.8,46 , 5 , 56,5,29.1
"Wayne County(6)",37191,6 ,4.3, 8.1,15 , 1 , 54,9,25.0
"Wake County(6)",37183,3.7 ,3.2, 4.3,55 , 36 , 56,41,23.9
"Union County(6)",37179,4.5 ,3.4, 5.9,44 , 11 , 56,11,25.2
"Surry County(6)",37171,4.9 ,3.3, 7.3,33 , 2 , 56,6,23.7
"Stokes County(6)",37169,6.4 ,4, 10.1,9 , 1 , 56,5,33.8
"Stanly County(6)",37167,7 ,4.7, 10.3,2 , 1 , 53,6,34.1
"Rutherford County(6)",37161,5.6 ,3.7, 8.3,22 , 1 , 56,6,30.9
"Rowan County(6)",37159,5.5 ,4, 7.3,24 , 2 , 54,10,27.6
"Rockingham County(6)",37157,6.6 ,4.7, 9.1,5 , 1 , 51,9,28.1
"Robeson County(6)",37155,6 ,4.3, 8.1,16 , 1 , 54,9,26.2
"Richmond County(6)",37153,4.9 ,2.8, 8.2,36 , 1 , 56,3,25.0
"Randolph County(6)",37151,9.1 ,7.2, 11.3,1 , 1 , 14,17,36.3
"Pitt County(6)",37147,5 ,3.7, 6.7,30 , 5 , 55,10,30.8
"Pender County(6)",37141,5.5 ,3.4, 8.5,25 , 1 , 56,5,27.4
"Orange County(6)",37135,5.1 ,3.6, 7.1,29 , 3 , 56,8,23.9
"Onslow County(6)",37133,5 ,3.5, 6.9,31 , 4 , 56,8,24.2
"New Hanover County(6)",37129,3.8 ,2.8, 5,54 , 24 , 56,11,20.8
"Nash County(6)",37127,4.2 ,2.8, 6.3,47 , 7 , 56,5,25.5
"Moore County(6)",37125,4.2 ,2.8, 6.2,48 , 7 , 56,6,22.0
"Mecklenburg County(6)",37119,4.2 ,3.6, 4.8,49 , 28 , 55,45,27.4
"McDowell County(6)",37111,6.5 ,4.1, 10.1,8 , 1 , 56,5,29.9
"Macon County(6)",37113,5.8 ,3.3, 9.7,20 , 1 , 56,4,35.2
"Lincoln County(6)",37109,6.1 ,4.1, 8.7,12 , 1 , 55,7,30.9
"Lenoir County(6)",37107,4.6 ,2.8, 7.3,42 , 3 , 56,4,23.3
"Lee County(6)",37105,6.5 ,4.2, 9.7,7 , 1 , 56,5,33.3
"Johnston County(6)",37101,5.4 ,4.1, 7,27 , 3 , 54,12,27.7
"Iredell County(6)",37097,4.7 ,3.6, 6.2,39 , 8 , 56,11,28.7
"Henderson County(6)",37089,3.8 ,2.6, 5.6,51 , 13 , 56,7,25.2
"Haywood County(6)",37087,5.9 ,3.8, 8.8,19 , 1 , 56,6,30.6
"Harnett County(6)",37085,5.7 ,4, 7.8,21 , 2 , 55,8,30.0
"Halifax County(6)",37083,6 ,3.6, 9.4,17 , 1 , 56,4,30.6
"Guilford County(6)",37081,4.2 ,3.5, 5,50 , 23 , 56,26,23.7
"Granville County(6)",37077,6.4 ,4.1, 9.7,10 , 1 , 56,5,27.2
