Incidence Rate Report for Ohio by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,7.6 ,7.4, 7.8,N/A , 29 , 37,1201,rising,2.7 ,2.1, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Pickaway County(6)",39129,11.9 ,8.6, 16.1,1 , 1 , 43,9,rising,4.8 ,1.7, 9.3
"Ross County(6)",39141,11 ,8.3, 14.3,2 , 1 , 42,12,rising,6.9 ,3.4, 12.5
"Fayette County(6)",39047,10.9 ,6.7, 17,3 , 1 , 63,4,*,*,*,*
"Scioto County(6)",39145,10.2 ,7.6, 13.5,4 , 1 , 48,11,rising,4.0 ,0.2, 9.2
"Pike County(6)",39131,10.1 ,6.2, 16.1,5 , 1 , 64,4,*,*,*,*
"Guernsey County(6)",39059,10 ,6.5, 14.9,6 , 1 , 61,6,*,*,*,*
"Adams County(6)",39001,9.6 ,5.7, 15.6,7 , 1 , 66,4,*,*,*,*
"Columbiana County(6)",39029,9.6 ,7.4, 12.3,8 , 1 , 48,14,rising,3.8 ,0.9, 7.4
"Montgomery County(6)",39113,9.6 ,8.6, 10.7,9 , 2 , 26,71,rising,4.5 ,2.8, 6.6
"Clark County(6)",39023,9.2 ,7.3, 11.4,10 , 1 , 46,18,rising,5.6 ,2.8, 9.7
"Cuyahoga County(6)",39035,9 ,8.4, 9.7,11 , 5 , 25,162,stable,1.5 ,-4.4, 3.7
"Williams County(6)",39171,8.9 ,5.7, 13.6,12 , 1 , 65,5,*,*,*,*
"Coshocton County(6)",39031,8.9 ,5.7, 13.6,13 , 1 , 65,5,*,*,*,*
"Lucas County(6)",39095,8.6 ,7.5, 9.8,14 , 5 , 39,49,rising,4.9 ,3.4, 6.8
"Lorain County(6)",39093,8.6 ,7.3, 10,15 , 4 , 43,37,rising,6.4 ,4.3, 9.4
"Lawrence County(6)",39087,8.5 ,5.9, 11.9,16 , 1 , 64,7,stable,4.0 ,-0.3, 9.9
"Hamilton County(6)",39061,8.4 ,7.6, 9.3,17 , 7 , 35,88,rising,3.1 ,1.8, 4.5
"Clermont County(6)",39025,8.4 ,6.9, 10.2,18 , 3 , 49,23,rising,5.3 ,3.0, 8.9
"Mahoning County(6)",39099,8.4 ,7.1, 9.9,19 , 4 , 45,31,rising,4.3 ,2.2, 7.0
"Fulton County(6)",39051,8.2 ,5.1, 12.7,20 , 1 , 66,4,*,*,*,*
"Athens County(6)",39009,8.1 ,5.3, 12,21 , 1 , 66,5,*,*,*,*
"Highland County(6)",39071,8 ,5, 12.4,22 , 1 , 66,5,*,*,*,*
"Muskingum County(6)",39119,8 ,5.8, 10.8,23 , 2 , 62,10,*,*,*,*
"Franklin County(6)",39049,8 ,7.3, 8.7,24 , 11 , 39,111,stable,-3.3 ,-6.9, 1.7
"Trumbull County(6)",39155,7.7 ,6.4, 9.3,25 , 6 , 53,25,rising,3.9 ,1.9, 6.4
"Ashland County(6)",39005,7.7 ,5.1, 11.4,26 , 1 , 66,6,stable,3.8 ,0.0, 9.1
"Sandusky County(6)",39143,7.7 ,5.1, 11.2,27 , 2 , 66,6,rising,7.8 ,2.2, 16.9
"Jefferson County(6)",39081,7.7 ,5.4, 10.7,28 , 2 , 65,8,stable,2.8 ,-0.9, 7.4
"Champaign County(6)",39021,7.6 ,4.7, 11.9,29 , 1 , 66,4,*,*,*,*
