Incidence Rate Report by State

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Maine(6)",23000,5 ,4.6, 5.5,1 , 1 , 3,104,74.1
"West Virginia(6)",54000,4.4 ,4, 4.8,2 , 1 , 9,116,73.0
"New Hampshire(6)",33000,4.3 ,3.9, 4.7,3 , 1 , 12,85,69.1
"Iowa(3)",19000,4.2 ,3.9, 4.5,4 , 2 , 11,172,73.5
"Wisconsin(6)",55000,4 ,3.8, 4.2,5 , 2 , 12,307,75.7
"Ohio(6)",39000,3.9 ,3.8, 4,6 , 3 , 13,603,69.1
"Alaska(6)",02900,3.9 ,3.2, 4.6,7 , 1 , 32,30,72.2
"Pennsylvania(6)",42000,3.8 ,3.7, 4,8 , 4 , 13,683,72.1
"South Dakota(6)",46000,3.8 ,3.3, 4.4,9 , 2 , 27,43,73.7
"Massachusetts(3)",25000,3.8 ,3.6, 4,10 , 4 , 16,339,71.6
"Vermont(6)",50000,3.7 ,3.1, 4.3,11 , 2 , 35,34,67.6
"North Dakota(6)",38000,3.7 ,3.1, 4.3,12 , 2 , 36,33,74.2
"Kentucky(3)",21000,3.7 ,3.4, 3.9,13 , 5 , 21,210,67.1
"Michigan(6)",26000,3.5 ,3.4, 3.7,14 , 9 , 22,471,66.8
"Missouri(6)",29000,3.5 ,3.3, 3.7,15 , 8 , 23,283,69.2
"Rhode Island(6)",44000,3.5 ,3.1, 4,16 , 3 , 33,51,69.9
"Minnesota(6)",27000,3.4 ,3.2, 3.6,17 , 10 , 26,241,67.6
"Oregon(6)",41000,3.4 ,3.2, 3.6,18 , 10 , 27,188,70.5
"Kansas(6)",20000,3.3 ,3.1, 3.6,19 , 10 , 32,118,69.6
"Connecticut(3)",09000,3.3 ,3.1, 3.6,20 , 11 , 30,161,73.1
"Illinois(3)",17000,3.3 ,3.2, 3.4,21 , 14 , 26,526,69.9
"Nebraska(6)",31000,3.3 ,3, 3.7,22 , 9 , 34,79,68.0
"Idaho(3)",16000,3.2 ,2.9, 3.6,23 , 9 , 38,69,68.4
"Montana(6)",30000,3.2 ,2.8, 3.7,24 , 7 , 42,48,71.3
"Washington(5)",53000,3.2 ,3, 3.4,25 , 16 , 31,293,67.9
"Mississippi(6)",28000,3 ,2.8, 3.3,26 , 16 , 40,115,66.6
"Oklahoma(6)",40000,3 ,2.8, 3.2,27 , 19 , 40,145,63.5
"Louisiana(3)",22000,3 ,2.8, 3.2,28 , 20 , 40,173,67.1
"North Carolina(6)",37000,3 ,2.9, 3.1,29 , 22 , 37,395,71.2
"Delaware(6)",10000,3 ,2.6, 3.4,30 , 12 , 44,39,65.2
"Tennessee(6)",47000,3 ,2.8, 3.1,31 , 22 , 39,260,62.8
"New York(3)",36000,3 ,2.9, 3,32 , 24 , 36,744,68.9
"South Carolina(6)",45000,2.9 ,2.7, 3.1,33 , 23 , 41,201,66.4
"Arkansas(6)",05000,2.8 ,2.6, 3.1,34 , 23 , 43,113,63.9
"Georgia(3)",13000,2.8 ,2.7, 3,35 , 27 , 41,347,66.1
"New Jersey(3)",34000,2.8 ,2.7, 2.9,36 , 28 , 43,320,65.8
