Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,434.1 ,431, 437.2,N/A , 37 , 39,16228,stable,0.0 ,-0.4, 1.1
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Kay County(6)",40071,497.2 ,468.5, 527.3,1 , 1 , 25,254,stable,2.8 ,-0.2, 7.3
"Kingfisher County(6)",40073,490.8 ,442.2, 543.7,2 , 1 , 53,81,stable,-0.1 ,-1.1, 1.0
"Latimer County(6)",40077,488 ,428.9, 554.2,3 , 1 , 59,58,stable,1.0 ,-1.6, 3.7
"Ottawa County(6)",40115,484.8 ,449.2, 522.9,4 , 1 , 43,155,stable,0.2 ,-1.0, 1.3
"McClain County(6)",40087,476.2 ,446.4, 507.7,5 , 1 , 42,201,falling,-1.0 ,-1.9, -0.1
"Sequoyah County(6)",40135,475.2 ,444.9, 507.3,6 , 1 , 42,201,rising,7.1 ,2.3, 16.0
"Kiowa County(6)",40075,475.1 ,412.1, 545.9,7 , 1 , 69,47,stable,-0.2 ,-1.6, 1.1
"Roger Mills County(6)",40129,473.7 ,380.2, 585.1,8 , 1 , 76,21,stable,0.1 ,-3.8, 3.9
"Texas County(6)",40139,473.2 ,419.1, 532.9,9 , 1 , 65,62,stable,1.1 ,-0.4, 2.8
"Pawnee County(6)",40117,471.3 ,427.5, 518.8,10 , 1 , 61,94,stable,-0.2 ,-1.2, 0.7
"Creek County(6)",40037,471.2 ,449.7, 493.6,11 , 2 , 34,391,stable,-0.6 ,-1.4, 0.3
"Jefferson County(6)",40067,467.6 ,396.2, 549.7,12 , 1 , 73,35,stable,-1.6 ,-3.4, 0.2
"Comanche County(6)",40031,465.5 ,444.8, 487,13 , 3 , 39,401,stable,4.6 ,-0.3, 8.6
"Harmon County(6)",40057,463.2 ,341.4, 621.2,14 , 1 , 77,12,stable,1.0 ,-1.6, 3.6
"Okmulgee County(6)",40111,462.6 ,431.1, 496,15 , 1 , 50,177,stable,0.1 ,-0.6, 0.8
"Grant County(6)",40053,462.4 ,377.9, 561.4,16 , 1 , 76,25,stable,0.5 ,-1.9, 2.9
"Pushmataha County(6)",40127,462 ,407.6, 522.8,17 , 1 , 67,63,stable,4.6 ,-6.4, 18.3
"Woods County(6)",40151,461.7 ,402.3, 528,18 , 1 , 71,48,stable,0.6 ,-1.3, 2.6
"Dewey County(6)",40043,461 ,381.6, 553.4,19 , 1 , 76,27,stable,-0.8 ,-4.4, 2.6
"McCurtain County(6)",40089,460.5 ,426.6, 496.7,20 , 1 , 57,151,stable,-0.4 ,-1.6, 0.9
"Tulsa County(6)",40143,460.4 ,452.2, 468.6,21 , 9 , 29,2623,falling,-0.8 ,-3.1, -0.3
"Stephens County(6)",40137,458 ,431.4, 486.1,22 , 3 , 50,247,falling,-0.5 ,-0.9, -0.1
"Beckham County(6)",40009,457.7 ,416.9, 501.6,23 , 1 , 62,99,stable,-1.0 ,-2.5, 0.6
"Blaine County(6)",40011,450.9 ,393.5, 515.4,24 , 1 , 72,51,stable,0.3 ,-1.3, 1.9
"Alfalfa County(6)",40003,449.3 ,382, 526.7,25 , 1 , 75,34,stable,0.7 ,-1.5, 3.0
"Pottawatomie County(6)",40125,448.9 ,427, 471.8,26 , 6 , 51,335,stable,4.6 ,-0.6, 8.0
"Pontotoc County(6)",40123,446.2 ,415.5, 478.7,27 , 4 , 62,170,stable,-0.9 ,-2.1, 0.2
"Washington County(6)",40147,444.1 ,419, 470.4,28 , 6 , 58,268,stable,-0.5 ,-2.1, 1.0
"Greer County(6)",40055,440.3 ,366.6, 525.9,29 , 1 , 76,28,stable,-0.1 ,-3.1, 2.8
"Oklahoma County(6)",40109,439.5 ,431.8, 447.2,30 , 20 , 44,2694,falling,-0.8 ,-1.2, -0.5
"Nowata County(6)",40105,439.3 ,385, 500.3,31 , 1 , 73,52,stable,-0.1 ,-1.7, 1.6
"Harper County(6)",40059,439.2 ,354.1, 542.9,32 , 1 , 77,21,stable,-0.6 ,-2.6, 1.4
"Le Flore County(6)",40079,437.5 ,411.7, 464.6,33 , 8 , 62,236,rising,5.2 ,0.7, 14.6
"Rogers County(6)",40131,436.8 ,417.8, 456.5,34 , 13 , 55,426,stable,0.1 ,-0.5, 0.8
"Muskogee County(6)",40101,435.7 ,411.6, 460.9,35 , 10 , 61,270,stable,-0.6 ,-1.3, 0.1
"Mayes County(6)",40097,435.4 ,406.8, 465.8,36 , 7 , 65,195,stable,1.6 ,-0.5, 7.1
"Canadian County(6)",40017,431.8 ,415.8, 448.4,37 , 18 , 56,568,stable,-1.0 ,-1.9, 0.0
"Craig County(6)",40035,431.3 ,383.9, 483.7,38 , 2 , 74,67,stable,-0.5 ,-2.4, 1.3
"Payne County(6)",40119,430.8 ,408.2, 454.3,39 , 14 , 62,293,stable,-0.9 ,-2.1, 0.4
"Jackson County(6)",40065,426.9 ,386.5, 470.5,40 , 4 , 73,89,stable,-0.4 ,-2.3, 1.5
"Garvin County(6)",40049,425.1 ,391.4, 461.2,41 , 8 , 70,129,stable,-1.1 ,-2.3, 0.1
"Noble County(6)",40103,424.6 ,374.9, 479.8,42 , 2 , 75,58,stable,-0.4 ,-2.0, 1.2
"Marshall County(6)",40095,424.2 ,381.1, 471.8,43 , 4 , 74,86,stable,-0.4 ,-1.5, 0.6
"Pittsburg County(6)",40121,424.1 ,397.3, 452.5,44 , 13 , 67,211,stable,-0.5 ,-1.2, 0.2
"Lincoln County(6)",40081,423.1 ,395.1, 452.9,45 , 11 , 68,185,stable,0.7 ,-0.7, 5.8
"Cotton County(6)",40033,422.4 ,354.5, 501.5,46 , 1 , 77,30,stable,0.7 ,-1.1, 2.6
"Logan County(6)",40083,421.9 ,396.2, 449,47 , 16 , 68,216,stable,-0.5 ,-1.8, 0.9
"Choctaw County(6)",40023,419.2 ,371.9, 471.7,48 , 3 , 75,66,falling,-2.0 ,-3.7, -0.3
"Carter County(6)",40019,418.8 ,392.8, 446.2,49 , 16 , 68,210,stable,-0.4 ,-1.1, 0.3
"Haskell County(6)",40061,416.1 ,368.4, 469.2,50 , 3 , 75,62,stable,6.6 ,-1.6, 16.6
"Grady County(6)",40051,414.9 ,391.9, 439.1,51 , 21 , 69,260,stable,-0.1 ,-1.0, 0.9
"Washita County(6)",40149,411.7 ,361.5, 467.5,52 , 4 , 76,54,stable,-1.3 ,-2.7, 0.1
"Hughes County(6)",40063,410.8 ,361, 466.3,53 , 5 , 76,55,stable,-1.0 ,-2.7, 0.6
"Okfuskee County(6)",40107,410.3 ,358.8, 468.2,54 , 4 , 76,49,stable,-0.4 ,-1.8, 1.1
"Coal County(6)",40029,410 ,334.4, 499.1,55 , 1 , 77,24,falling,-2.1 ,-4.2, -0.1
"Garfield County(6)",40047,409.3 ,386.6, 433.1,56 , 26 , 70,267,stable,-0.9 ,-1.9, 0.1
"Caddo County(6)",40015,408.6 ,374, 445.8,57 , 16 , 74,112,stable,-0.7 ,-2.3, 0.9
"Tillman County(6)",40141,407.8 ,339.3, 488.1,58 , 1 , 77,30,stable,-0.1 ,-2.2, 1.9
"Cleveland County(6)",40027,405.5 ,394.1, 417,59 , 41 , 67,1022,falling,-1.2 ,-1.7, -0.6
"Custer County(6)",40039,404.5 ,368.6, 443.1,60 , 16 , 74,101,stable,-0.9 ,-1.8, 0.1
"Cherokee County(6)",40021,402.5 ,372.8, 434.2,61 , 23 , 74,157,stable,-0.5 ,-1.3, 0.2
"Johnston County(6)",40069,396.8 ,345.5, 454.5,62 , 7 , 77,49,stable,-1.1 ,-2.5, 0.3
"Wagoner County(6)",40145,396.8 ,377.3, 417.1,63 , 37 , 73,337,stable,-0.2 ,-1.1, 0.7
"Bryan County(6)",40013,396.1 ,370.8, 422.7,64 , 32 , 74,200,falling,-1.3 ,-1.9, -0.7
"Major County(6)",40093,387.5 ,330.8, 452,65 , 6 , 77,39,stable,-0.9 ,-2.8, 1.0
"Love County(6)",40085,385.6 ,334.2, 443.7,66 , 13 , 77,44,stable,0.2 ,-1.9, 2.5
"Seminole County(6)",40133,385.3 ,350.3, 423.3,67 , 29 , 76,97,falling,-1.6 ,-2.7, -0.6
"McIntosh County(6)",40091,384.7 ,348.7, 424.2,68 , 26 , 76,104,falling,-1.9 ,-3.3, -0.5
"Atoka County(6)",40005,381.5 ,337.2, 430.7,69 , 21 , 77,60,stable,-0.1 ,-1.3, 1.1
"Osage County(6)",40113,376.3 ,351.7, 402.4,70 , 46 , 76,193,stable,-0.3 ,-1.6, 1.0
"Murray County(6)",40099,375.3 ,331.5, 423.9,71 , 19 , 77,61,stable,-1.5 ,-2.9, 0.0
"Woodward County(6)",40153,375 ,338.8, 414.3,72 , 29 , 77,83,falling,-1.4 ,-2.6, -0.2
"Beaver County(6)",40007,371.7 ,305.8, 450.7,73 , 5 , 77,25,stable,-1.0 ,-3.4, 1.4
"Delaware County(6)",40041,352.7 ,327.9, 379.2,74 , 60 , 77,196,stable,-0.6 ,-1.5, 0.4
"Adair County(6)",40001,344.4 ,302.8, 391.1,75 , 47 , 77,55,stable,-1.5 ,-3.8, 0.7
"Ellis County(6)",40045,339.3 ,269.5, 423.9,76 , 12 , 77,19,stable,-1.3 ,-3.8, 1.1
"Cimarron County(6)",40025,280.5 ,183, 416.8,77 , 9 , 77,8,stable,-1.7 ,-4.9, 1.2

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:00 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
