Incidence Rate Report for Mississippi by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,8.2 ,7.6, 8.8,N/A , 37 , 49,153,falling,-1.6 ,-2.6, -0.5
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Lamar County(6)",28073,8.3 ,4.7, 13.7,9 , 1 , 12,3,*,*,*,*
"Lowndes County(6)",28087,8.4 ,4.8, 13.9,8 , 1 , 12,3,stable,-4.6 ,-10.3, 0.5
"Jones County(6)",28067,9 ,5.2, 14.4,5 , 1 , 12,4,stable,0.4 ,-8.6, 10.6
"Pearl River County(6)",28109,9.2 ,5.4, 15,3 , 1 , 12,4,stable,-2.0 ,-8.9, 5.3
"Lauderdale County(6)",28075,8.6 ,5.2, 13.6,6 , 1 , 12,4,*,*,*,*
"Lee County(6)",28081,9.2 ,5.9, 13.6,4 , 1 , 12,5,stable,-2.2 ,-7.0, 2.9
"Madison County(6)",28089,8.6 ,5.5, 12.7,7 , 1 , 12,5,stable,-2.9 ,-8.7, 3.3
"Rankin County(6)",28121,6.4 ,4.2, 9.2,12 , 5 , 12,6,stable,-0.8 ,-4.5, 3.5
"Harrison County(6)",28047,8.2 ,6, 10.9,10 , 3 , 12,10,stable,-1.4 ,-5.2, 2.5
"Hinds County(6)",28049,7.5 ,5.5, 9.9,11 , 4 , 12,10,stable,-0.7 ,-6.5, 5.9
"DeSoto County(6)",28033,10.9 ,8.2, 14.2,2 , 1 , 8,11,stable,-3.0 ,-6.4, 0.5
"Jackson County(6)",28059,12.6 ,9.5, 16.5,1 , 1 , 6,11,stable,1.5 ,-2.7, 6.5
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
