Incidence Rate Report for North Carolina by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,19 ,18.7, 19.4,N/A , 26 , 33,2452,falling,-1.1 ,-2.3, -0.5
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Alamance County(6)",37001,20.4 ,17.7, 23.3,34 , 8 , 74,44,stable,0.0 ,-2.6, 2.9
"Alexander County(6)",37003,21.5 ,16.3, 27.9,22 , 1 , 85,12,stable,-2.6 ,-31.8, 14.8
"Anson County(6)",37007,9.7 ,5.6, 16,92 , 50 , 94,3,stable,-1.9 ,-7.6, 3.8
"Ashe County(6)",37009,22.3 ,16.7, 29.8,18 , 1 , 85,11,stable,0.8 ,-2.2, 4.2
"Avery County(6)",37011,29.1 ,20.7, 40.6,1 , 1 , 76,8,stable,2.8 ,-1.3, 7.8
"Beaufort County(6)",37013,18.1 ,14.1, 23.1,57 , 7 , 89,15,stable,-0.3 ,-5.0, 5.0
"Bertie County(6)",37015,12.3 ,7.6, 19.9,88 , 21 , 94,4,stable,-2.8 ,-7.5, 1.8
"Bladen County(6)",37017,8.5 ,5.4, 13.2,94 , 79 , 94,5,falling,-4.7 ,-9.2, -0.3
"Brunswick County(6)",37019,22.5 ,19.9, 25.6,16 , 2 , 58,62,falling,-5.3 ,-15.2, -0.4
"Buncombe County(6)",37021,20.3 ,18.3, 22.5,35 , 11 , 66,78,stable,-1.1 ,-2.5, 0.3
"Burke County(6)",37023,19.2 ,16, 22.9,46 , 8 , 84,27,stable,-0.7 ,-3.1, 2.0
"Cabarrus County(6)",37025,21.9 ,19.2, 24.9,20 , 3 , 61,49,stable,-0.2 ,-2.3, 2.1
"Caldwell County(6)",37027,21.1 ,17.6, 25.2,25 , 3 , 76,26,stable,-11.2 ,-22.1, 0.9
"Carteret County(6)",37031,21.4 ,17.8, 25.7,23 , 3 , 76,27,stable,-2.0 ,-4.3, 0.4
"Caswell County(6)",37033,14.5 ,9.3, 22,85 , 9 , 94,5,stable,1.7 ,-2.5, 7.2
"Catawba County(6)",37035,22.4 ,19.6, 25.6,17 , 3 , 61,47,stable,-0.1 ,-2.1, 2.0
"Chatham County(6)",37037,18.3 ,15.1, 22.2,54 , 11 , 85,24,stable,-0.3 ,-1.8, 1.6
"Cherokee County(6)",37039,24.6 ,19.1, 31.9,9 , 1 , 74,15,stable,-1.6 ,-12.7, 1.7
"Chowan County(6)",37041,15.3 ,9.1, 25.2,80 , 3 , 94,4,stable,-3.2 ,-10.0, 4.0
"Clay County(6)",37043,24.9 ,15.8, 39.2,8 , 1 , 90,6,stable,-1.2 ,-7.0, 5.0
"Cleveland County(6)",37045,19.8 ,16.5, 23.7,40 , 5 , 81,26,stable,-0.4 ,-2.2, 1.6
"Columbus County(6)",37047,14.9 ,11.4, 19.4,81 , 25 , 93,12,stable,0.2 ,-1.9, 2.6
"Craven County(6)",37049,24.9 ,21.3, 29,7 , 1 , 46,36,stable,-0.8 ,-3.1, 1.8
"Cumberland County(6)",37051,16.8 ,14.9, 19,71 , 35 , 85,54,stable,-0.5 ,-2.7, 2.1
