Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,35.6 ,35.2, 36.1,N/A , 24 , 34,4438,stable,-0.8 ,-1.6, 0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Alcona County(6)",26001,36 ,24.4, 53.9,40 , 1 , 81,8,stable,-2.9 ,-6.7, 0.5
"Alger County(6)",26003,27.5 ,16, 45.7,76 , 2 , 81,4,stable,-2.9 ,-7.7, 1.4
"Allegan County(6)",26005,30.4 ,26.3, 34.9,67 , 31 , 79,43,falling,-3.0 ,-4.7, -1.4
"Alpena County(6)",26007,38.9 ,30.7, 49,25 , 1 , 76,17,stable,-2.8 ,-5.7, 0.0
"Antrim County(6)",26009,33.2 ,24.7, 44.3,53 , 3 , 81,13,falling,-3.9 ,-7.6, -0.6
"Arenac County(6)",26011,37.7 ,26.7, 52.4,27 , 1 , 81,9,stable,3.3 ,-2.2, 20.7
"Baraga County(6)",26013,28.8 ,17.3, 47,72 , 3 , 81,4,stable,-2.6 ,-7.1, 2.1
"Barry County(6)",26015,33.3 ,27.4, 40,52 , 10 , 79,25,stable,6.7 ,-3.5, 27.7
"Bay County(6)",26017,39.2 ,34.5, 44.4,24 , 4 , 59,56,stable,-1.6 ,-3.6, 0.2
"Benzie County(6)",26019,37.4 ,27, 50.9,30 , 1 , 81,11,falling,-3.6 ,-6.4, -1.0
"Berrien County(6)",26021,40.9 ,37, 45.1,15 , 4 , 45,87,falling,-2.5 ,-4.1, -0.8
"Branch County(6)",26023,45.3 ,37.5, 54.2,7 , 1 , 51,26,stable,-0.1 ,-2.5, 2.5
"Calhoun County(6)",26025,36.9 ,32.8, 41.4,34 , 9 , 64,62,stable,8.4 ,-1.8, 15.7
"Cass County(6)",26027,38 ,31.7, 45.4,26 , 3 , 71,28,stable,0.1 ,-2.6, 3.1
"Charlevoix County(6)",26029,31.7 ,24, 41.5,62 , 7 , 81,13,stable,-2.1 ,-4.8, 0.6
"Cheboygan County(6)",26031,32.3 ,24.2, 42.6,59 , 5 , 81,13,falling,-4.7 ,-15.6, -2.5
"Chippewa County(6)",26033,39.6 ,31.8, 49,22 , 1 , 74,19,stable,0.0 ,-3.6, 3.9
"Clare County(6)",26035,47.3 ,38.4, 58,2 , 1 , 49,22,stable,0.2 ,-2.8, 3.3
"Clinton County(6)",26037,32.6 ,27.7, 38.3,58 , 17 , 78,32,rising,10.1 ,0.5, 22.3
"Crawford County(6)",26039,30 ,21.2, 42.4,69 , 5 , 81,8,stable,-3.1 ,-6.9, 0.8
"Delta County(6)",26041,36.5 ,29.2, 45.2,38 , 3 , 77,21,stable,0.8 ,-8.8, 22.4
"Dickinson County(6)",26043,27.8 ,20.5, 37.3,75 , 16 , 81,11,falling,-4.2 ,-8.1, -0.9
"Eaton County(6)",26045,30.8 ,26.7, 35.3,65 , 29 , 79,45,falling,-2.3 ,-4.5, -0.2
"Emmet County(6)",26047,23.2 ,17.4, 30.6,80 , 48 , 81,12,falling,-5.0 ,-7.9, -2.4
"Genesee County(6)",26049,30.7 ,28.5, 33,66 , 44 , 75,157,falling,-3.2 ,-4.3, -2.2
"Gladwin County(6)",26051,41.8 ,32.5, 53.2,12 , 1 , 73,17,stable,10.1 ,-4.3, 27.8
"Gogebic County(6)",26053,28.5 ,19.3, 41.4,74 , 7 , 81,7,stable,-0.3 ,-4.0, 3.3
