Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,37.4 ,36.3, 38.6,N/A , 4 , 13,825,69.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Sioux County(7)",19167,17.2 ,10.1, 27.6,71 , 50 , 71,4,79.2
"Buena Vista County(7)",19021,24.7 ,13.7, 41.5,70 , 17 , 71,3,76.2
"Winneshiek County(7)",19191,25.1 ,14.9, 41,69 , 18 , 71,4,64.5
"Bremer County(7)",19017,25.7 ,16.1, 39.5,68 , 20 , 71,5,62.2
"Dubuque County(7)",19061,26.4 ,21.3, 32.6,67 , 42 , 71,19,61.9
"Jefferson County(7)",19101,26.5 ,14.3, 46.1,66 , 8 , 71,3,72.7
"Clay County(7)",19041,27.1 ,16.2, 44.4,65 , 14 , 71,4,67.9
"Delaware County(7)",19055,27.4 ,16.6, 44.3,64 , 13 , 71,4,69.0
"Story County(7)",19169,27.7 ,21.4, 35.5,63 , 32 , 71,13,67.0
"Marion County(7)",19125,28.1 ,19.1, 40.4,62 , 19 , 71,7,62.3
"Wright County(7)",19197,28.7 ,16.7, 49,61 , 10 , 71,4,72.0
"Kossuth County(7)",19109,29.9 ,17.2, 50,60 , 7 , 71,4,57.6
"Crawford County(7)",19047,31.5 ,18.3, 51.2,59 , 6 , 71,4,72.0
"Johnson County(7)",19103,31.8 ,26.2, 38.3,58 , 25 , 68,24,77.3
"Grundy County(7)",19075,31.8 ,18.5, 53.6,57 , 5 , 71,3,73.9
"Warren County(7)",19181,32.2 ,23.9, 42.5,56 , 16 , 70,10,59.1
"Dallas County(7)",19049,32.3 ,25.3, 40.5,55 , 19 , 69,15,65.5
"Clayton County(7)",19043,32.8 ,19.9, 52.3,54 , 5 , 71,5,74.2
"Harrison County(7)",19085,33.2 ,18.7, 55.7,53 , 4 , 71,4,69.2
"Union County(7)",19175,33.7 ,19.3, 56.6,52 , 3 , 71,3,73.9
"Dickinson County(7)",19059,34.1 ,23.2, 50.8,51 , 8 , 71,6,78.0
"O'Brien County(7)",19141,34.2 ,19.8, 56.5,50 , 4 , 71,4,70.4
"Buchanan County(7)",19019,34.2 ,22.4, 50.9,49 , 6 , 71,5,62.8
"Tama County(7)",19171,34.4 ,21.7, 53.3,48 , 5 , 71,5,76.7
"Poweshiek County(7)",19157,34.7 ,22.8, 52.1,47 , 6 , 71,5,57.4
"Lee County(7)",19111,34.9 ,25.6, 47.1,46 , 10 , 69,10,70.0
"Marshall County(7)",19127,35.4 ,26.2, 47.1,45 , 9 , 69,10,68.0
"Linn County(7)",19113,35.4 ,31.3, 40,44 , 23 , 60,54,64.2
"Hardin County(7)",19083,35.8 ,22.7, 55.2,43 , 3 , 71,5,72.2
"Muscatine County(7)",19139,36.2 ,26.9, 48,42 , 8 , 69,10,74.3
"Page County(7)",19145,36.4 ,22.8, 57.2,41 , 3 , 71,5,63.2
"Mahaska County(7)",19123,36.6 ,24.4, 53.4,40 , 4 , 70,6,77.5
"Allamakee County(7)",19005,36.6 ,21.6, 59.8,39 , 2 , 71,4,76.9
"Cherokee County(7)",19035,36.9 ,21.9, 61.5,38 , 2 , 71,4,80.0
"Mills County(7)",19129,37 ,22.9, 58.3,37 , 3 , 71,4,64.7
"Lyon County(7)",19119,37 ,20.8, 62.7,36 , 2 , 71,3,76.2
"Floyd County(7)",19067,37.9 ,23, 59.7,35 , 2 , 71,4,68.8
"Jasper County(7)",19099,38.5 ,28.8, 50.9,34 , 6 , 68,11,73.3
"Polk County(7)",19153,38.5 ,35.3, 41.9,33 , 19 , 50,109,68.3
"Clinton County(7)",19045,38.6 ,30.2, 49.1,32 , 8 , 64,15,70.1
"Iowa County(7)",19095,39.2 ,24.1, 61.2,31 , 2 , 71,4,75.9
"Cerro Gordo County(7)",19033,39.5 ,31.1, 50,30 , 7 , 63,16,65.3
"Plymouth County(7)",19149,39.8 ,27.8, 55.9,29 , 3 , 69,8,84.4
"Cass County(7)",19029,40.5 ,24.9, 64.3,28 , 2 , 70,5,74.2
"Carroll County(7)",19027,40.9 ,26.8, 60.4,27 , 2 , 70,6,73.8
"Webster County(7)",19187,40.9 ,30, 54.8,26 , 4 , 66,11,62.4
"Scott County(7)",19163,41 ,35.9, 46.7,25 , 11 , 51,48,68.2
