Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,106.6 ,105.1, 108.2,N/A , 19 , 35,3803,stable,0.2 ,-1.9, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Adair County(6)",29001,95.3 ,70.6, 125.4,85 , 8 , 106,10,stable,1.9 ,-0.6, 4.4
"Andrew County(6)",29003,95.7 ,70.5, 126.9,76 , 6 , 106,10,stable,0.7 ,-1.8, 3.4
"Audrain County(6)",29007,121 ,97.3, 148.6,14 , 1 , 97,18,stable,-1.3 ,-14.8, 0.9
"Barry County(6)",29009,81.7 ,64.4, 102.2,102 , 37 , 106,15,stable,-0.3 ,-2.8, 2.1
"Barton County(6)",29011,115 ,79.5, 160.2,33 , 1 , 106,7,stable,2.0 ,-4.6, 8.1
"Bates County(6)",29013,93 ,66.4, 126.5,94 , 4 , 106,8,stable,1.1 ,-2.1, 4.3
"Benton County(6)",29015,114.6 ,84.9, 151.4,34 , 1 , 104,10,stable,0.3 ,-3.8, 4.4
"Bollinger County(6)",29017,135.6 ,98.7, 181.6,4 , 1 , 99,9,stable,2.1 ,-0.7, 5.2
"Boone County(6)",29019,102.8 ,94, 112.1,62 , 25 , 90,106,stable,-0.1 ,-1.8, 1.5
"Buchanan County(6)",29021,117 ,104.1, 131.2,28 , 6 , 74,60,stable,1.7 ,0.0, 3.5
"Butler County(6)",29023,106.6 ,88.9, 126.8,55 , 8 , 100,26,stable,0.0 ,-2.0, 2.0
"Caldwell County(6)",29025,95.9 ,61.2, 142.9,83 , 2 , 106,5,stable,0.6 ,-2.5, 3.6
"Callaway County(6)",29027,90.5 ,74.9, 108.3,97 , 25 , 105,24,stable,-0.3 ,-2.7, 2.0
"Camden County(6)",29029,92.7 ,75.2, 113,90 , 19 , 105,20,stable,-0.6 ,-3.2, 1.9
"Cape Girardeau County(6)",29031,118.6 ,104.4, 134.1,20 , 5 , 78,52,stable,1.2 ,-0.4, 2.8
"Carroll County(6)",29033,76.2 ,45.8, 119.2,104 , 7 , 106,4,stable,1.3 ,-3.2, 5.9
"Carter County(6)",29035,117.9 ,71.8, 182.3,25 , 1 , 106,4,falling,-6.9 ,-13.7, -3.4
"Cass County(6)",29037,111.7 ,100.2, 124.2,38 , 11 , 82,69,stable,0.8 ,-0.6, 2.2
"Cedar County(6)",29039,79.1 ,53.2, 113.1,103 , 16 , 106,6,falling,-6.6 ,-29.1, -3.0
"Chariton County(6)",29041,110.9 ,67.7, 170.8,41 , 1 , 106,4,stable,-0.1 ,-6.9, 5.8
"Christian County(6)",29043,96 ,84.7, 108.4,81 , 29 , 101,52,stable,-0.9 ,-2.7, 1.0
"Clark County(6)",29045,109.1 ,65.6, 169.8,51 , 1 , 106,4,*,*,*,*
"Clay County(6)",29047,108.3 ,101.1, 115.8,52 , 22 , 78,172,stable,0.1 ,-1.1, 1.3
"Clinton County(6)",29049,115.5 ,89.6, 146.5,23 , 2 , 100,14,stable,-0.1 ,-1.7, 1.5
"Cole County(6)",29051,111.1 ,97.9, 125.5,39 , 11 , 87,52,stable,3.2 ,-1.5, 10.9
"Cooper County(6)",29053,124.1 ,94.6, 159.7,10 , 1 , 100,12,stable,1.0 ,-2.8, 5.1
"Crawford County(6)",29055,137.3 ,110.1, 168.9,5 , 1 , 80,18,stable,1.3 ,-0.7, 3.5
"Dade County(6)",29057,137.3 ,90.3, 199.9,6 , 1 , 105,5,*,*,*,*
"Dallas County(6)",29059,118.3 ,88.5, 154.8,24 , 1 , 103,11,stable,3.2 ,-0.3, 7.0
"Daviess County(6)",29061,105.2 ,65.7, 158.8,58 , 1 , 106,4,stable,2.1 ,-1.8, 6.6
"DeKalb County(6)",29063,97.7 ,68.5, 135.3,77 , 4 , 106,7,stable,2.6 ,-0.5, 6.0
"Dent County(6)",29065,111.3 ,81.1, 149,40 , 1 , 105,9,stable,0.0 ,-2.7, 2.7
"Douglas County(6)",29067,58.5 ,35.1, 91.4,106 , 55 , 106,4,falling,-4.1 ,-9.1, -0.4
"Dunklin County(6)",29069,121.1 ,98.4, 147.3,15 , 2 , 94,20,rising,3.7 ,1.2, 9.3
"Franklin County(6)",29071,118.8 ,106.6, 132,22 , 6 , 69,70,stable,1.2 ,-0.3, 2.7
"Gasconade County(6)",29073,100.4 ,70.9, 138,63 , 2 , 106,8,stable,0.4 ,-3.8, 4.5
"Gentry County(6)",29075,108.2 ,64.6, 169,54 , 1 , 106,4,*,*,*,*
"Greene County(6)",29077,98.3 ,91.6, 105.4,74 , 43 , 92,164,stable,-0.2 ,-0.9, 0.7
"Grundy County(6)",29079,120.8 ,80.4, 173.6,16 , 1 , 106,6,stable,3.8 ,-2.3, 10.4
"Harrison County(6)",29081,119.6 ,77.2, 176,19 , 1 , 106,5,stable,0.7 ,-3.9, 5.5
"Henry County(6)",29083,122.2 ,95.5, 153.9,11 , 1 , 97,14,stable,2.3 ,-1.2, 6.1
"Hickory County(6)",29085,101.6 ,62.3, 156.5,67 , 1 , 106,4,stable,1.9 ,-3.0, 7.5
"Howard County(6)",29089,117.5 ,79.1, 167.4,27 , 1 , 106,6,stable,1.5 ,-4.2, 7.1
"Howell County(6)",29091,109.3 ,90.8, 130.5,49 , 6 , 98,25,stable,1.9 ,-0.6, 4.7
"Iron County(6)",29093,126.8 ,88.7, 175.8,8 , 1 , 104,7,stable,1.4 ,-1.7, 4.6
"Jackson County(6)",29095,109.5 ,105, 114.1,45 , 24 , 65,462,stable,0.4 ,0.0, 0.8
"Jasper County(6)",29097,116.8 ,105.8, 128.7,26 , 8 , 73,84,rising,6.5 ,1.1, 12.9
"Jefferson County(6)",29099,104.3 ,96.8, 112.2,59 , 26 , 85,144,stable,0.5 ,-0.4, 1.4
"Johnson County(6)",29101,103.1 ,86.6, 121.7,61 , 11 , 100,29,stable,0.6 ,-1.2, 2.5
"Laclede County(6)",29105,113.2 ,93.2, 136.1,36 , 3 , 98,23,stable,1.2 ,-0.9, 3.3
"Lafayette County(6)",29107,94.4 ,75.4, 116.7,87 , 13 , 105,17,stable,0.5 ,-2.3, 3.4
"Lawrence County(6)",29109,92.6 ,75.2, 112.8,95 , 20 , 105,20,stable,-0.6 ,-3.7, 2.6
"Lewis County(6)",29111,152.1 ,107.9, 207.8,2 , 1 , 94,8,stable,5.1 ,-0.3, 11.5
"Lincoln County(6)",29113,118.8 ,103, 136.3,17 , 4 , 79,41,stable,0.8 ,-1.4, 3.2
"Linn County(6)",29115,91.5 ,60.7, 131.9,88 , 2 , 106,6,stable,-0.4 ,-5.3, 4.1
"Livingston County(6)",29117,97 ,70.4, 130.3,79 , 5 , 106,9,stable,-19.1 ,-44.3, 3.3
